Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Beatsteaks,PLEASE,20,2,2,,,,
3,down,AC/DC,Back In Black,2,2,244,,,,
4,up,Kings of Leon,Can We Please Have Fun,4,1,12,,,,
5,up,Måneskin,RUSH!,5,1,82,,,,
6,up,Rammstein,Zeit,7,1,118,,,,
7,down,Bon Jovi,Forever,6,1,5,,,,
8,up,Rammstein,RAMMSTEIN,10,1,244,96,2019-11-10,95,2019-11-17
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,69,,,,
10,up,The Warning,Keep Me Fed,59,10,2,,,,
11,up,Rammstein,Mutter,16,2,243,,,,
12,up,Metallica,Metallica (Remastered),17,4,20,,,,
13,up,blink-182,ONE MORE TIME...,13,1,42,,,,
14,up,Kraftklub,KARGO,62,1,97,,,,
15,up,Sleep Token,Take Me Back To Eden,32,4,73,,,,
16,down,The Story So Far,I Want To Disappear,8,8,4,,,,
17,down,The Beatles,Abbey Road (2019 Mix),14,3,157,35,2019-10-06,35,2019-10-06
18,up,NOTHING MORE,CARNAL,45,18,2,,,,
19,up,Alligatoah,off,19,1,16,,,,
20,down,LINKIN PARK,Meteora (Deluxe Version),18,4,193,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),29,6,101,,,,
22,up,Rammstein,"Reise, Reise",65,5,233,,,,
23,up,System Of A Down,Toxicity,26,14,223,,,,
24,down,Wage War,STIGMA,9,9,3,,,,
25,up,Visions of Atlantis,Pirates,71,25,6,,,,
26,-,Ghost,IMPERA,-,1,68,,,,
27,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,35,1,156,72,2020-10-25,4,2020-11-08
28,down,Lenny Kravitz,Blue Electric Light,23,2,7,,,,
29,down,Metallica,72 Seasons,25,1,71,,,,
30,up,Wilco,Hot Sun Cool Shroud - EP,53,30,2,,,,
31,down,Fleetwood Mac,Rumours,15,5,170,,,,
32,up,Neil Young & Crazy Horse,Early Daze,56,32,2,,,,
33,down,Pearl Jam,Dark Matter,30,1,12,,,,
34,up,Pink Floyd,The Wall (Remastered),37,9,150,,,,
35,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,15,76,,,,
36,up,Metallica,Master of Puppets (Deluxe Box Set),40,9,66,,,,
37,down,Dire Straits,Brothers In Arms (Remastered 1996),31,10,155,,,,
38,up,Radiohead,OK Computer,96,30,31,,,,
39,up,Bring Me the Horizon,That's the Spirit,42,22,140,,,,
40,up,Bring Me the Horizon,Sempiternal (Deluxe),88,13,111,,,,
42,down,AC/DC,Highway to Hell,21,21,48,,,,
43,down,Queen,Greatest Hits,39,7,226,18,2019-10-06,17,2019-10-20
44,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,44,1,,,,
45,down,Knocked Loose,You Won't Go Before You're Supposed To,28,3,11,,,,
46,up,TOOL,Fear Inoculum,58,7,172,9,2019-10-06,9,2019-10-06
47,up,Neaera,All Is Dust,72,47,2,,,,
48,-,Kasabian,Happenings,-,48,2,,,,
49,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),24,4,241,,,,
50,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,7,212,,,,
52,down,Bad Omens,THE DEATH OF PEACE OF MIND,27,4,116,,,,
53,up,Slipknot,Slipknot (Deluxe Version),67,53,9,,,,
54,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),46,23,69,,,,
55,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,52,3,24,,,,
56,-,Kissin' Dynamite,Back With A Bang,-,56,1,,,,
57,down,Jack Johnson,In Between Dreams (Bonus Track Version),47,11,212,,,,
58,up,Pink Floyd,Wish You Were Here,63,20,177,,,,
59,down,U2,The Joshua Tree,43,18,91,,,,
60,down,The Rolling Stones,Hackney Diamonds,38,1,38,,,,
61,down,AC/DC,POWER UP,3,1,109,16,2020-11-15,3,2020-11-22
62,down,Måneskin,Teatro d'Ira - Vol. I,44,1,154,,,,
63,-,Electric Callboy,TEKKNO (Tour Edition),-,5,75,,,,
66,-,ICE NINE KILLS,Welcome To Horrorwood: Under Fire,-,30,9,,,,
67,-,System Of A Down,Mezmerize,-,22,142,,,,
68,up,Queen,The Platinum Collection,68,1,241,42,2019-10-06,38,2019-10-20
69,-,The Offspring,Ixnay on the Hombre,-,69,1,,,,
70,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,49,6,,,,
71,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),69,5,60,,,,
72,-,Volbeat,Outlaw Gentlemen & Shady Ladies (Deluxe Version),-,45,24,,,,
73,down,Black Country Communion,V,66,14,4,,,,
74,-,The Gaslight Anthem,History Books,-,3,11,,,,
75,-,ICE NINE KILLS,The Silver Scream (FINAL CUT),-,75,2,,,,
76,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,53,28,,,,
77,-,Kraftklub,Mit K,-,36,19,,,,
78,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),87,33,11,,,,
79,-,Sleep Token,This Place Will Become Your Tomb,-,32,15,,,,
80,down,Rage Against the Machine,Rage Against the Machine,64,28,75,,,,
81,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),61,4,238,,,,
82,down,Mark Knopfler,One Deep River,70,1,15,,,,
83,down,The Smashing Pumpkins,Siamese Dream,33,33,4,,,,
84,-,Zeal & Ardor,GREIF,-,84,1,,,,
85,-,Kraftklub,Keine Nacht für Niemand,-,31,35,,,,
86,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),94,15,77,,,,
87,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,97,24,121,,,,
88,-,Evanescence,The Open Door,-,88,1,,,,
89,-,AnnenMayKantereit,Alles nix konkretes,-,5,210,,,,
90,down,Giant Rooks,How Have You Been?,89,1,34,,,,
91,-,LINKIN PARK,One More Light,-,26,102,,,,
92,down,Simon & Garfunkel,Greatest Hits,55,20,66,,,,
93,up,Neil Diamond,12 Songs (Deluxe Edition),95,93,2,,,,
94,down,Saltatio Mortis,Finsterwacht,81,9,6,,,,
95,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,18,112,,,,
96,-,Måneskin,Il ballo della vita,-,3,102,,,,
97,down,AC/DC,Live (Collector's Edition),57,57,3,,,,
98,down,AnnenMayKantereit,Schlagschatten,73,1,236,,,,
99,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),51,51,3,,,,
100,down,Billy Talent,Billy Talent II,79,9,209,,,,
