Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Kings of Leon,Can We Please Have Fun,24,2,4,,,,
3,up,Rammstein,Zeit,3,1,110,,,,
4,down,Mark Knopfler,One Deep River,2,1,7,,,,
5,down,Alligatoah,off,4,1,8,,,,
6,up,P.O.D.,Veritas,39,6,2,,,,
7,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,38,7,2,,,,
8,down,Rammstein,RAMMSTEIN,7,1,236,96,2019-11-10,95,2019-11-17
9,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,3,61,,,,
10,up,Måneskin,RUSH!,12,1,74,,,,
11,up,Rammstein,Mutter,17,2,235,,,,
12,down,Metallica,Metallica (Remastered),9,8,12,,,,
13,-,Matt Valentine,Fairytale,-,13,4,,,,
14,down,blink-182,ONE MORE TIME...,11,1,34,,,,
15,up,Queen,Greatest Hits,19,7,218,18,2019-10-06,17,2019-10-20
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,6,93,,,,
17,up,Mark Knopfler,The Boy - EP,47,17,2,,,,
18,down,The Rolling Stones,Hackney Diamonds,13,1,30,,,,
19,up,Till Lindemann,Zunge,23,1,28,,,,
20,down,Five Finger Death Punch,AfterLife (Deluxe),8,3,12,,,,
21,up,Knocked Loose,You Won't Go Before You're Supposed To,43,20,3,,,,
22,down,LINKIN PARK,Meteora (Deluxe Version),18,4,185,,,,
23,down,Queen,The Platinum Collection,22,1,233,42,2019-10-06,38,2019-10-20
24,down,System Of A Down,Toxicity,15,14,215,,,,
25,down,AC/DC,Back In Black,20,2,236,,,,
26,down,Sleep Token,Take Me Back To Eden,16,4,65,,,,
27,up,Måneskin,Teatro d'Ira - Vol. I,41,1,146,,,,
28,down,Dire Straits,Brothers In Arms (Remastered 1996),25,10,147,,,,
29,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),31,4,233,,,,
30,down,Metallica,72 Seasons,26,1,63,,,,
31,down,LINKIN PARK,Papercuts,14,3,4,,,,
32,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,33,7,205,,,,
33,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,30,3,16,,,,
34,up,Fleetwood Mac,Rumours,50,5,162,,,,
35,down,Pink Floyd,Wish You Were Here,27,20,169,,,,
36,down,Pink Floyd,The Wall (Remastered),28,9,142,,,,
37,-,Sabaton,The War to End All Wars,-,1,31,,,,
38,down,The Beatles,Abbey Road (2019 Mix),35,3,149,35,2019-10-06,35,2019-10-06
39,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),57,4,230,,,,
40,down,Bad Omens,THE DEATH OF PEACE OF MIND,36,4,108,,,,
41,down,The Ghost Inside,Searching for Solace,10,4,10,,,,
42,up,Guns N' Roses,Appetite for Destruction,45,8,124,,,,
43,-,Dire Straits,Dire Straits ((Remastered)),-,43,11,,,,
44,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),37,5,52,,,,
45,up,Bruce Springsteen,Born In the U.S.A.,87,3,204,,,,
46,down,Eric Clapton,To Save a Child,5,5,3,,,,
47,up,The Beatles,Let It Be (Super Deluxe),76,10,11,,,,
48,up,Jack Johnson,In Between Dreams (Bonus Track Version),51,11,204,,,,
49,down,Rammstein,"Reise, Reise",40,5,225,,,,
50,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),59,23,62,,,,
51,-,The Story So Far,I Want To Disappear,-,51,1,,,,
52,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),97,17,90,,,,
53,up,Rage Against the Machine,Rage Against the Machine,61,29,67,,,,
54,up,AnnenMayKantereit,Alles nix konkretes,55,5,205,,,,
55,down,U2,The Joshua Tree,44,18,83,,,,
56,up,Slipknot,Iowa (Deluxe),74,33,16,,,,
57,down,Slipknot,Slipknot (Deluxe Version),54,54,5,,,,
58,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),46,18,105,,,,
59,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,59,1,,,,
60,down,Feuerschwanz,Warriors,49,49,3,,,,
61,-,Slipknot,.5: The Gray Chapter (Special Edition),-,47,16,,,,
62,up,Lorna Shore,Pain Remains,73,4,82,,,,
63,-,Rammstein,PARIS (LIVE),-,18,89,,,,
64,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,64,2,,,,
65,up,Billy Joel,The Stranger,91,18,36,,,,
66,-,SALÒ,Rabatt - EP,-,53,4,,,,
67,down,Metallica,Ride the Lightning (Deluxe / Remastered),65,24,70,,,,
68,up,Black Sabbath,Paranoid,78,68,10,89,2019-11-03,89,2019-11-03
69,up,Kraftklub,KARGO,77,1,92,,,,
70,-,Sting & The Police,The Very Best of Sting & The Police,-,16,183,,,,
71,-,Fleetwood Mac,Greatest Hits,-,37,25,42,2019-10-20,42,2019-10-20
72,-,Jack Johnson,To the Sea (Bonus Track Version),-,72,2,,,,
73,-,Giant Rooks,Rookery,-,3,32,,,,
74,up,Avenged Sevenfold,Hail to the King (Deluxe Version),95,74,4,,,,
75,-,Volbeat,Outlaw Gentlemen & Shady Ladies (Deluxe Version),-,45,22,,,,
76,-,LINKIN PARK,One More Light,-,26,99,,,,
77,down,Nickelback,Get Rollin',75,1,48,,,,
78,down,AnnenMayKantereit,Schlagschatten,67,1,230,,,,
79,down,TOOL,Fear Inoculum,64,7,164,9,2019-10-06,9,2019-10-06
80,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,11,7,,,,
81,-,Electric Callboy,TEKKNO (Tour Edition),-,5,68,,,,
82,-,I Prevail,TRUE POWER,-,4,66,,,,
83,down,Beartooth,The Surface,52,2,31,,,,
84,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),79,6,85,,,,
85,down,Judas Priest,Invincible Shield (Deluxe Edition),29,1,17,,,,
86,-,Radiohead,OK Computer,-,30,24,,,,
87,down,System Of A Down,Mezmerize,58,22,137,,,,
88,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,45,19,,,,
89,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,63,24,113,,,,
90,down,Smokie,The Best of Smokie,68,27,87,,,,
91,down,Bruce Springsteen,Greatest Hits,70,2,112,,,,
92,-,Imminence,The Black,-,19,4,,,,
93,-,FireHouse,Good Acoustics,-,93,1,,,,
94,-,Ghost,IMPERA,-,1,66,,,,
95,-,The Hu,Rumble of Thunder (Deluxe Edition),-,40,3,,,,
96,-,John Mayer,Continuum,-,43,13,,,,
97,down,Accept,Humanoid,34,34,3,,,,
98,-,Six Feet Under,Killing for Revenge,-,98,1,,,,
99,-,LINKIN PARK,Meteora 20th Anniversary Edition,-,3,8,,,,
100,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,11,29,,,,
