Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,233,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,99,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,233,,,,
4,up,Dave Brubeck,Take Five,4,2,233,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,2,233,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,46,,,,
7,down,George Benson,Give Me the Night,6,4,233,,,,
8,up,The Dave Brubeck Quartet,Take Five,13,6,233,,,,
9,up,Frank Sinatra,"Theme from New York, New York",11,6,31,,,,
10,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),8,8,176,,,,
11,down,Ray Charles,Hit the Road Jack,10,8,233,,,,
12,up,David A. Stewart,Lily Was Here,15,3,229,,,,
13,down,Nina Simone,Feeling Good,9,2,233,,,,
14,up,Kenny G,Songbird,14,7,233,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,4,233,,,,
16,up,Laufey,From The Start,16,7,51,,,,
17,up,Herb Alpert & The Tijuana Brass,Ladyfingers,17,17,49,,,,
18,up,Mario Biondi,This Is What You Are,21,14,231,,,,
19,up,Kenny G,Forever In Love,52,8,232,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,9,230,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),25,14,34,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,19,7,233,,,,
23,down,Herb Alpert,Rise,18,5,233,,,,
24,down,Us3,Cantaloop (Flip Fantasia),20,7,230,,,,
25,down,Frank Sinatra,The Way You Look Tonight,23,16,26,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,24,24,,,,
27,up,The Chordettes,Lollipop,29,21,220,,,,
28,-,Laufey,Bored,-,28,1,,,,
29,down,Glenn Miller and His Orchestra,In the Mood,22,13,233,,,,
30,down,Herbie Hancock,Rockit,27,16,221,,,,
31,-,Laufey,It Could Happen To You,-,31,1,,,,
32,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,23,24,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,93,5,199,,,,
34,up,George Benson,Breezin',34,16,224,,,,
35,-,Laufey,Trouble,-,35,1,,,,
36,down,George Benson,On Broadway,30,18,233,,,,
37,up,Caleb Arredondo,Echo Sax End,48,37,5,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),28,13,135,,,,
39,down,THE SQUARE,TRUTH,37,33,212,,,,
40,down,Frank Sinatra,Summer Wind,32,32,24,,,,
41,down,Frank Sinatra,Come Fly With Me,38,29,24,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,44,17,230,,,,
43,-,Laufey,Goddess,-,17,4,,,,
44,up,George Benson,Turn Your Love Around,46,20,229,,,,
45,down,Kenny G,Silhouette,42,20,125,,,,
46,down,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,36,36,3,,,,
47,up,Etta James,At Last,55,24,204,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,206,,,,
49,down,The RAH Band,Clouds Across the Moon,41,39,197,,,,
50,up,"Nat ""King"" Cole",L-O-V-E,53,14,121,,,,
51,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,21,53,,,,
52,up,Brian Culbertson,Sandcastles 2.0,56,27,15,,,,
53,down,Al Jarreau,We're In This Love Together,50,12,124,,,,
54,up,Arooj Aftab,Raat Ki Rani,61,54,2,,,,
55,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,9,233,,,,
56,-,Chantal Chamberland,La Mer,-,48,26,,,,
57,down,Glenn Miller and His Orchestra,Moonlight Serenade,47,19,228,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,4,199,,,,
59,up,Annie Lennox,I Put a Spell On You,73,5,223,,,,
60,up,Dean Martin,That's Amore,84,28,116,,,,
61,up,Louis Armstrong,La Vie en rose,74,46,147,,,,
62,up,Al Jarreau,Mornin',65,18,121,,,,
63,-,Laufey,Bewitched,-,19,19,,,,
64,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,25,190,,,,
65,down,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],35,35,3,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,66,1,,,,
67,down,June Christy,Give Me the Simple Life,31,31,2,,,,
68,-,Viktoria Tolstoy,Million Miles,-,61,36,,,,
69,-,George Benson,This Masquerade,-,37,70,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,32,69,,,,
71,up,Al Jarreau,Your Song,71,59,48,,,,
72,down,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),39,39,3,,,,
73,-,Tom Browne,Funkin' for Jamaica,-,22,175,,,,
74,up,Chubby Checker,Let's Twist Again,76,54,58,,,,
75,up,Kenny G,Havana,78,67,46,,,,
76,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,85,18,100,,,,
77,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),81,22,15,,,,
78,down,WILLOW,b i g f e e l i n g s,45,26,3,,,,
79,-,ボビー・コールドウェル,What You Won't Do for Love,-,36,28,,,,
80,-,Laufey,Dreamer,-,31,3,,,,
81,down,"Nat ""King"" Cole",Smile,67,15,227,,,,
82,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,34,18,,,,
83,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,77,20,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,4,163,,,,
85,down,Nina Simone,Here Comes the Sun,83,55,63,,,,
86,-,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),-,56,5,,,,
87,down,The Ink Spots,If I Didn't Care (Single Version),51,46,9,,,,
88,down,Bob Crosby & The Bob Cats,Way Back Home,60,60,2,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,180,,,,
90,-,Al Jarreau,Moonlighting (Theme),-,24,65,,,,
91,up,Mel Tormé,Comin' Home Baby,94,5,110,,,,
92,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,174,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,22,80,,,,
94,-,Louis Prima,Che La Luna,-,29,26,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,28,51,,,,
96,-,Ibrahim Maalouf,True Sorry,-,51,24,,,,
97,down,Felix da Housecat,Sinnerman (Remix),96,3,213,,,,
98,down,Tony Bennett,(I Left My Heart) In San Francisco,88,6,131,,,,
99,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,20,194,,,,
100,-,かとうあすか,中央フリー•ウェイ,-,96,4,,,,
