Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Braun,Playin Around,53,1,88,,,,
2,up,Bennett B.,Muriesque,10,1,120,,,,
3,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),3,1,128,,,,
4,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),9,1,134,,,,
5,up,Stan Berger,Easy Chair,62,4,37,,,,
6,up,Jason Miles,Winelight (feat. Gerald Albright),20,1,142,,,,
7,up,Fourplay,Cinnamon Sugar,38,4,100,,,,
8,up,Roberto Vazquez,Thru Her Eyes,47,1,139,,,,
9,up,Jamie Lancaster,True,34,2,60,,,,
10,up,Kim Waters,Midnight At the Oasis,41,4,63,,,,
11,up,Tom Braxton,Make It with You (feat. Peter White),78,6,30,,,,
12,up,Roberto Vazquez,Simple Life,56,1,155,,,,
13,-,Brian Culbertson,Close to You,-,3,96,,,,
14,up,Jeff Golub,Turn Off the Lights,23,1,143,,,,
15,down,George Benson,Give Me the Night,13,1,174,,,,
16,up,Nils,Pacific Coast Highway,51,2,88,,,,
17,up,Chuck Loeb,While We Speak,79,2,114,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,45,5,195,,,,
19,down,Chieli Minucci,Come As You Are,17,1,152,,,,
20,up,Chuck Loeb,Rock With You,98,3,79,,,,
21,up,Joey Navarro,Strawberry Moon,83,2,148,,,,
22,up,Michael Lington,Sunset (Por Do Sol),50,2,105,,,,
23,up,Earl Klugh,Sunset Island,43,3,100,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,48,6,130,,,,
25,down,Eric Essix,My Heartbeat (feat. Kaleah Wooten),6,6,6,,,,
26,up,マリオン・メドウズ,My Cherie Amour,36,1,129,,,,
27,-,吉田 次郎,フットプリンツ,-,27,1,,,,
28,up,Nils,Red Wine & Sunsets,42,2,118,,,,
29,up,Andrea Razzauti,Black Sand,40,3,140,,,,
30,-,Kirk Whalum,That's the Way Love Goes,-,2,117,,,,
31,up,Eric Marienthal,Babycakes,49,5,99,,,,
32,up,Jonathan Butler,Make Room for Me,85,5,128,,,,
33,down,Fourplay,Fortune Teller,27,1,136,,,,
34,-,Nils,Happy to C U,-,5,93,,,,
35,up,Vincent Ingala,Read Between the Lines,74,8,42,,,,
36,up,Doc Powell,We'll Make It Last,86,1,123,,,,
37,down,Warren Hill,Fallen,18,2,139,,,,
38,down,Special EFX,Awakening,1,1,145,,,,
39,-,Boney James,Tick Tock,-,7,47,,,,
40,-,Boney James,Full Effect,-,6,74,,,,
41,up,Jessy J,Tropical Rain,82,1,124,,,,
42,-,Shilts,Say Something,-,1,137,,,,
43,-,Richard Elliot,Elegant People,-,1,121,,,,
44,down,Earl Klugh,Private Affair,4,1,115,,,,
45,up,Trio me' Børli,Louis Armstrong (What a wonderful world),77,45,7,,,,
46,down,Norah Jones,Running,44,5,13,,,,
47,down,Tim Bowman,Ocean Breeze,31,11,6,,,,
48,-,Boney James,Tonic,-,2,87,,,,
49,-,Brian Simpson,Out Of The Blue,-,49,1,,,,
50,-,Euge Groove,Euge One-Oh-One,-,23,35,,,,
51,down,Bryard Huggins,On the Town,5,1,107,,,,
52,down,Jeff Golub,On the Beach,12,2,136,,,,
53,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,232,,,,
54,-,Joe McBride,Lower Greenville,-,3,97,,,,
55,-,Gregg Karukas,Girl In the Red Dress,-,7,36,,,,
56,down,Jonathan Fritzén,In Motion,7,1,149,,,,
57,up,Kayla Waters,Open Portals,57,54,3,,,,
58,down,Brian Clay,Honey Grove Lane,29,12,86,,,,
59,down,Birds of a Feather,Only You,2,1,15,,,,
60,down,Lamb & Meyer,Bon Voyage,14,6,87,,,,
61,down,Bennett B.,Buenos Aires,39,1,114,,,,
62,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),32,2,143,,,,
63,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,63,3,,,,
64,-,Paul Brown,Sunrise On Sunset,-,7,53,,,,
65,down,グレッグ・カルーキス,Coyote Party,24,2,58,,,,
