Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,52,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,164,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,235,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,235,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,4,164,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,6,161,,,,
7,up,Laufey,Promise,8,6,47,,,,
8,down,Nina Simone,Feeling Good,7,1,235,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,227,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,5,25,,,,
11,up,Laufey,Bored,57,11,2,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,3,235,,,,
13,up,Laufey,Dreamer,21,10,35,,,,
14,up,Marilyn Maye,Put on a Happy Face,15,1,137,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,235,,,,
16,down,Frank Sinatra,"Theme from New York, New York",11,9,163,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,2,135,,,,
18,down,George Benson,Give Me the Night,13,9,235,,,,
19,down,Frank Sinatra,The Way You Look Tonight,16,16,25,,,,
20,down,Frank Sinatra,Come Fly With Me,17,5,235,,,,
21,down,Laufey,Goddess,20,13,9,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,19,1,235,,,,
23,up,Laufey,Lovesick,26,2,35,,,,
24,up,Laufey,Second Best,30,13,35,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,5,235,,,,
26,down,Pat Metheny,MoonDial,22,17,7,,,,
27,down,Roy Ayers,Funk in the Hole,25,2,131,,,,
28,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,23,171,,,,
29,down,John Coltrane,My Shining Hour,27,12,136,,,,
30,up,Laufey,Bewitched,32,14,41,,,,
31,down,Laufey,Letter To My 13 Year Old Self,29,29,35,,,,
32,down,Nina Simone,I Put a Spell On You,28,3,235,,,,
33,up,Laufey,California and Me (feat. Philharmonia Orchestra),39,12,37,,,,
34,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,2,122,,,,
35,up,Ray Charles,Hit the Road Jack,36,22,235,,,,
36,up,Laufey,Haunted,41,17,35,,,,
