Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,232,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,234,,,,
3,up,Various Artists,Another By Khun O,4,1,236,,,,
4,up,Olivia Ong,A Girl Meets Bossanova,34,3,234,,,,
5,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",5,3,238,,,,
6,up,Kenny G,Breathless,6,3,228,,,,
7,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,7,5,229,,,,
8,up,Miles Davis,Kind of Blue,8,6,228,,,,
9,down,Kenny G,Kenny G: Greatest Hits,3,1,235,,,,
10,down,Various Artists,"GMM Grammy Jazzy Lover, Vol. 2",9,7,232,,,,
11,down,Lisa Ono,Ono Lisa Best 2002-2006,10,7,236,,,,
12,down,Mark Hodgkins,Bossa Nova & Chill,11,8,232,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,240,,,,
14,up,Jennifer Warnes,The Hunter,14,9,240,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,8,213,,,,
16,up,"Grover Washington, Jr.",Winelight,16,13,231,,,,
17,up,Michael Franks,The Best of Michael Franks: A Backward Glance,17,12,236,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,18,13,236,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,19,15,240,,,,
20,up,Various Artists,50 Tunes of Jazz From Venus Records,20,14,233,,,,
21,up,Nina Simone,Nina Simone: The Greatest Hits,21,14,232,,,,
22,up,Bossa Bahía,Bossa Session,23,18,236,,,,
23,up,Kenny G,Ultimate Kenny G,24,15,237,,,,
24,up,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",40,22,104,,,,
25,up,Chet Baker,The Best of Chet Baker Sings,25,17,237,,,,
26,up,Simone Kopmajer,Nothing's Gonna Change,26,8,240,,,,
27,up,Mellow Motif,Sabuy Dee,27,21,241,,,,
28,down,Frank Sinatra,Nothing But the Best (Remastered),12,7,31,87,2019-10-13,20,2019-10-20
29,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,29,20,229,,,,
30,up,Shakatak,The Ultimate Collection,42,18,239,,,,
31,down,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,30,26,235,,,,
32,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",31,27,223,,,,
33,down,Various Artists,Audiophile,32,28,188,,,,
34,down,The Dave Brubeck Quartet,Time Out,33,14,174,,,,
35,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,35,30,231,,,,
36,up,Tony Bennett & Diana Krall,Love Is Here to Stay,37,22,194,,,,
37,up,Nathan East,Nathan East,38,31,230,,,,
38,up,Bob Acri,Bob Acri,39,21,209,,,,
39,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),41,29,106,,,,
40,up,Tony Bennett & k.d. lang,A Wonderful World,50,27,135,,,,
41,-,Larry Carlton,The Jazz King: The Musical Compositions of H.M. King Bhumibol Adulyadej,-,41,23,,,,
42,-,Caity Gyorgy,No Bounds,-,42,1,,,,
43,-,Caity Gyorgy,Caity Gyorgy Quartet - EP,-,43,1,,,,
44,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,58,12,231,,,,
45,-,Lisa Ono,ASIA,-,27,71,,,,
46,up,Laufey,Bewitched,51,13,28,,,,
47,down,Laufey,Typical of Me EP,43,43,9,,,,
48,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,55,17,102,,,,
49,-,Kenny G,At Last...The Duets Album,-,27,44,,,,
50,down,Quincy Jones,Talkin' Verve: Quincy Jones,28,28,2,,,,
51,-,Carla Bley,Sextet,-,51,1,,,,
52,down,Louis Armstrong,The Very Best of Louis Armstrong,22,2,182,,,,
53,-,Dave Brubeck,Time Out,-,53,2,,,,
54,-,Best Acoustic Voices,Feeling Good (Night Relaxing Music),-,54,1,,,,
55,-,Sadao Watanabe,Rendezvous,-,48,2,,,,
56,-,Tim Bowman,Smile,-,56,1,,,,
57,-,The Jazztet,The Jazztet at Birdhouse,-,57,1,,,,
58,-,Danilo Rea Trio,Romantica,-,58,1,,,,
59,-,Tim Bowman,Into the Blue,-,59,1,,,,
60,-,Nala Sinephro,Space 1.8,-,60,3,,,,
61,-,Tim Bowman,Paradise,-,61,1,,,,
62,-,Kim Cass,Levs,-,62,1,,,,
63,-,Tim Bowman,The Best of Tim Bowman,-,53,3,,,,
64,-,Benny Golson,The Other Side of Benny Golson,-,64,1,,,,
65,-,Art Farmer & Benny Golson Jazztet,Here and Now,-,65,1,,,,
