Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
3,up,Various Artists,Another By Khun O,3,1,239,,,,
4,up,Olivia Ong,A Girl Meets Bossanova 2,32,2,236,,,,
5,down,Olivia Ong,A Girl Meets Bossanova,4,3,237,,,,
6,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",6,3,241,,,,
7,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,7,5,232,,,,
8,up,Miles Davis,Kind of Blue,9,6,231,,,,
9,up,Various Artists,"GMM Grammy Jazzy Lover, Vol. 2",10,7,235,,,,
10,up,Lisa Ono,Ono Lisa Best 2002-2006,11,7,239,,,,
11,up,Mark Hodgkins,Bossa Nova & Chill,12,8,235,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,243,,,,
13,up,Jennifer Warnes,The Hunter,14,9,243,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,7,34,87,2019-10-13,20,2019-10-20
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),16,8,216,,,,
16,up,"Grover Washington, Jr.",Winelight,17,13,234,,,,
17,-,Jimindorothy,Beauty of Solo Piano,-,17,1,,,,
18,up,Michael Franks,The Best of Michael Franks: A Backward Glance,18,12,239,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,19,13,239,,,,
20,up,New York Jazz Lounge,Bar Jazz Classics,48,13,235,,,,
21,up,Lisa Ono,ASIA,64,21,74,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,20,15,243,,,,
23,down,Various Artists,50 Tunes of Jazz From Venus Records,21,14,236,,,,
24,down,Nina Simone,Nina Simone: The Greatest Hits,22,14,235,,,,
25,down,Bossa Bahía,Bossa Session,23,18,239,,,,
26,down,Kenny G,Ultimate Kenny G,24,15,240,,,,
27,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,25,12,234,,,,
28,down,Chet Baker,The Best of Chet Baker Sings,26,17,240,,,,
29,down,Simone Kopmajer,Nothing's Gonna Change,28,8,243,,,,
30,-,Various Artists,Summer Morning,-,30,1,,,,
31,down,Mellow Motif,Sabuy Dee,29,21,244,,,,
32,-,지민도로시 Jimindorothy,I Built the Moon for You - EP,-,32,1,,,,
33,down,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,31,20,232,,,,
34,-,Oscar Peterson,Oscar Peterson Plays the Richard Rodgers Song Book,-,34,1,,,,
35,down,The Dave Brubeck Quartet,Time Out,30,14,177,,,,
36,down,Shakatak,The Ultimate Collection,33,18,242,,,,
37,down,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,34,26,238,,,,
38,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",35,27,226,,,,
39,down,Various Artists,Audiophile,36,28,191,,,,
40,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,37,17,105,,,,
41,down,Kenny G,Breathless,27,3,231,,,,
42,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,39,30,234,,,,
43,down,Tony Bennett & Diana Krall,Love Is Here to Stay,41,22,197,,,,
44,down,Nathan East,Nathan East,42,31,233,,,,
45,-,Various Artists,Jazz Brunch,-,45,1,,,,
46,down,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",40,22,107,,,,
47,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),43,29,109,,,,
48,-,Shakatak,Eyes of the World,-,48,1,,,,
49,-,Henry Threadgill,You Know the Number,-,49,1,,,,
50,down,Tony Bennett & k.d. lang,A Wonderful World,45,27,138,,,,
51,-,Clora Bryant,...Gal With a Horn,-,51,1,,,,
52,down,Youthsayers,Don't Blame the Youth,38,38,2,,,,
53,up,Thelonious Monk,Genius of Modern Music (Vol. 2),55,53,2,,,,
54,up,セロニアス・モンク,Original Jazz Classics Remasters: Monk's Music,56,54,2,,,,
55,up,Monday Orchestra & Randy Brecker,Monday Orchestra meets Randy Brecker feat. Bob Mintzer,57,55,2,,,,
56,up,Art Blakey & The Jazz Messengers,Moanin' (Remastered),58,42,8,,,,
57,-,Laufey,Bewitched: The Goddess Edition,-,6,7,,,,
58,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,58,1,,,,
59,-,Bobby Timmons,This Here Is Bobby Timmons / Easy Does It,-,59,2,,,,
60,down,Laufey,Typical of Me EP,54,43,11,,,,
61,-,Eddie Higgins Trio,Bewitched,-,61,3,,,,
62,-,Laufey,Everything I Know About Love,-,49,3,,,,
63,-,Bob Mintzer All L.A. Band,All L.A. Band (feat. Peter Erskine),-,63,1,,,,
64,-,Hampton Hawes,"Three Classic Albums Plus (All Night Session, Vol. 1 / All Night Session, Vol. 2 / All Night Session, Vol. 3) [Remastered]",-,64,1,,,,
65,-,Cal Harris Jr.,Bridges,-,65,1,,,,
66,-,Cafe Music BGM Channel,Coffee & Jazz,-,60,6,,,,
67,-,Steve Lacy,Evidence (Remastered),-,67,1,,,,
68,-,Sangah Noona,Dear Brazil,-,68,1,,,,
69,-,Billy Cobham,Power Play,-,69,1,,,,
