Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yaniv Barmeli, Or Chausha & Or Kribos",Forgotten City,2,1,2,,,,
2,-,Johan Johansson,Mind Games,-,2,1,,,,
3,-,Michael Maas,I Feel the Rush (feat. Sylvia Navarro),-,3,1,,,,
4,-,"Philip Guyler, Christopher Salt & Rohan Stevenson",Tread Carefully,-,4,1,,,,
5,down,Ralf Wienrich,Overture,3,1,2,,,,
6,-,Hampus Naeselius,Valley of the Kings,-,6,1,,,,
7,-,Hampus Naeselius,In Shadow of the Stars,-,7,1,,,,
8,-,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,1,16,,,,
10,-,Lucie Eger & Luftwaffenmusikkorps Nr.1,Mir Gengan heut nach Nussdorf naus,-,3,7,,,,
11,-,Robert Delcamp,"Bach's Memento (excerpts): V. Sicilienne (arr. of J.S. Bach's Flute Sonata In e Flat Major, BWV 1031: II. Siciliano)",-,2,6,,,,
12,-,Vasily Petrenko & Milwaukee Symphony Orchestra,"GRIEG: Suite No. 1 from Peer Gynt, Op. 46: GRIEG Suite No. 1 from Peer Gynt:  III. Anitra's Dance (Recorded live October 20-21, 2006)",-,3,4,,,,
13,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,8,2,,,,
14,down,Alexei Goribol,Steppe Wind A-Blowin’,5,5,3,,,,
15,-,Lydia Roberts,"Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,3,2,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,100,,,,
17,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,4,5,,,,
18,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,2,5,,,,
19,-,Jim Hendricks,Debussy: Claire de Lune,-,13,1,,,,
20,-,Walter Klien,"Fantasy In D Minor, K. 397",-,3,5,,,,
