Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralf Wienrich,Overture,1,1,8,,,,
2,-,Elodie Sablier & James sang-oh Yoo,Ombrelle with Cello,-,2,1,,,,
3,up,Orchestre De Paris & Serge Baudo,Concerto pour piano et orchestre n°2 en sol mineur Op.22 : III Presto,5,3,2,,,,
4,up,Walter Klien,"Fantasy In D Minor, K. 397",10,3,10,,,,
5,-,Carola Pimper & Vladmir Cosma,Bal Champetre,-,5,2,,,,
6,-,Francesco Mazzarini,Love,-,6,1,,,,
7,-,Sven Helbig & Deutsches Kammerorchester Berlin,Tres Momentos: Interludio,-,7,1,,,,
8,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,106,,,,
9,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",9,1,21,,,,
10,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,2,1,,,,
11,-,Lucie Eger & Luftwaffenmusikkorps Nr.1,Mir Gengan heut nach Nussdorf naus,-,3,11,,,,
12,down,Horacio Nuguid,Schumann -- Dreaming,7,1,11,,,,
13,down,Robert Delcamp,"Bach's Memento (excerpts): V. Sicilienne (arr. of J.S. Bach's Flute Sonata In e Flat Major, BWV 1031: II. Siciliano)",11,2,9,,,,
14,-,Wiener Volksopernorchester,Geschichten aus dem Wienerwald,-,14,2,,,,
15,-,Christian Zacharias & Leipziger Streichquartett,"Piano Quintet in A Major, D. 667 ""Die Forelle"": IV. Thema and Variations",-,11,2,,,,
16,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,1,9,,,,
