Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiomachine,The Legend Begins,2,1,3,,,,
2,-,Samuel Karl Bohn,A New Day,-,2,1,,,,
3,-,Torsti Spoof,Shine,-,3,1,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,111,,,,
5,-,Ralf Wienrich,Overture,-,1,12,,,,
6,-,Torsti Spoof,Tundra,-,3,2,,,,
7,-,Thomas Bergersen,Creation of Earth,-,6,2,,,,
8,-,Michael Holborn & William Henries,Graceful Fight,-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,1,25,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,30,,,,
11,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,2,5,,,,
