Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chieftains,The Long Black Veil,2,1,224,,,,
2,up,Various Artists,A Woman's Heart,3,1,221,,,,
3,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,230,,,,
4,up,Foster & Allen,Foster & Allen: 100 Hits Legends,5,1,37,,,,
5,down,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,234,,,,
6,up,Dennis Cahill & Martin Hayes,Live In Seattle,6,2,231,,,,
7,up,Sigur Rós,Takk...,7,2,242,,,,
8,up,Sinéad O'Connor,Sean-Nós Nua,9,1,229,,,,
9,up,The Fureys & Davey Arthur,Greatest Hits Live,10,6,238,,,,
10,up,The Bothy Band,The Best of the Bothy Band,11,7,238,,,,
11,up,The High Kings,Friends for Life,12,7,242,,,,
12,up,Rince,Complete Irish Dancing Set,14,8,242,,,,
13,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,15,9,226,,,,
14,up,The Bothy Band,1975,17,11,234,,,,
15,up,Sibéal,Sibéal,18,9,234,,,,
16,up,Israel Kamakawiwo'ole,Facing Future,19,11,242,,,,
17,up,Aldoc,From Tallaght to Halle,20,13,241,,,,
18,-,Adrian von Ziegler & Łukasz Kapuściński,Celtic Guitar: Dance with the Strings,-,18,1,,,,
19,up,Finbar Furey,"No Farewells, No Goodbyes",21,14,242,,,,
20,up,Martin Hayes,Under the Moon,22,16,243,,,,
21,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,23,17,242,,,,
22,up,Van Morrison & The Chieftains,Irish Heartbeat,24,14,166,,,,
23,up,Total Irish Dancing,"Total Irish Dancing, Vol. One",26,18,241,,,,
24,up,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),27,14,219,,,,
25,up,The Chieftains,The Bells of Dublin,28,6,238,,,,
26,up,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,29,22,184,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,23,172,,,,
28,down,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,8,5,232,,,,
29,-,Isla Grant,The Greatest Hits of Isla Grant,-,24,151,,,,
30,down,Comhaltas,Foinn Seisiún 3,13,12,241,,,,
31,down,The Dubliners,Original Dubliners,16,7,239,,,,
32,-,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",-,26,156,,,,
33,up,Donna Taggart,"Celtic Lady, Vol. 1",33,22,178,,,,
34,down,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),31,20,47,,,,
