Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mary Black,Twenty Five Years-Twenty Five Songs,2,1,231,,,,
2,down,The Chieftains,The Long Black Veil,1,1,221,,,,
3,up,Various Artists,A Woman's Heart,3,1,218,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,227,,,,
5,up,Foster & Allen,Foster & Allen: 100 Hits Legends,5,1,34,,,,
6,up,Dennis Cahill & Martin Hayes,Live In Seattle,6,2,228,,,,
7,up,Sinéad O'Connor,Sean-Nós Nua,8,1,226,,,,
8,down,Sigur Rós,Takk...,7,2,239,,,,
9,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,9,5,229,,,,
10,up,The Bothy Band,The Best of the Bothy Band,10,7,235,,,,
11,up,The High Kings,Friends for Life,11,7,239,,,,
12,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,12,9,223,,,,
13,up,The Bothy Band,1975,13,11,231,,,,
14,up,Sibéal,Sibéal,14,9,231,,,,
15,up,Israel Kamakawiwo'ole,Facing Future,15,11,239,,,,
16,up,Comhaltas,Foinn Seisiún 3,16,12,238,,,,
17,up,Aldoc,From Tallaght to Halle,17,13,238,,,,
18,up,Finbar Furey,"No Farewells, No Goodbyes",18,14,239,,,,
19,up,The Dubliners,Original Dubliners,19,7,236,,,,
20,up,Martin Hayes,Under the Moon,20,16,240,,,,
21,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,17,239,,,,
22,up,Total Irish Dancing,"Total Irish Dancing, Vol. One",22,18,238,,,,
23,up,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),27,14,216,,,,
24,down,The Chieftains,The Bells of Dublin,23,6,235,,,,
25,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,24,22,181,,,,
26,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",25,23,169,,,,
27,down,Isla Grant,The Greatest Hits of Isla Grant,26,24,149,,,,
28,up,Van Morrison & The Chieftains,Irish Heartbeat,31,14,163,,,,
29,up,Donna Taggart,"Celtic Lady, Vol. 2",33,11,177,,,,
30,-,Eric Gillette,A New Day,-,30,1,,,,
31,down,Rince,Complete Irish Dancing Set,29,8,239,,,,
32,up,Donna Taggart,"Celtic Lady, Vol. 1",34,22,176,,,,
33,down,"Matt Molloy, Paul Brady & Tommy Peoples","Molloy, Brady, Peoples",32,26,155,,,,
