Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mary Black,Twenty Five Years-Twenty Five Songs,1,1,232,,,,
2,up,The Chieftains,The Long Black Veil,2,1,222,,,,
3,up,Various Artists,A Woman's Heart,3,1,219,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,2,228,,,,
5,up,Foster & Allen,Foster & Allen: 100 Hits Legends,5,1,35,,,,
6,up,Dennis Cahill & Martin Hayes,Live In Seattle,6,2,229,,,,
7,up,Sinéad O'Connor,Sean-Nós Nua,7,1,227,,,,
8,up,Sigur Rós,Takk...,8,2,240,,,,
9,up,Le Ceoltóiri Cultúrlainne,Foinn Seisiún 2: Traditional Irish Session Tunes,9,5,230,,,,
10,up,The Bothy Band,The Best of the Bothy Band,10,7,236,,,,
11,up,The High Kings,Friends for Life,11,7,240,,,,
12,up,Rince,Complete Irish Dancing Set,31,8,240,,,,
13,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,12,9,224,,,,
14,down,The Bothy Band,1975,13,11,232,,,,
15,down,Sibéal,Sibéal,14,9,232,,,,
16,down,Israel Kamakawiwo'ole,Facing Future,15,11,240,,,,
17,down,Comhaltas,Foinn Seisiún 3,16,12,239,,,,
18,up,The Dubliners,Original Dubliners,19,7,237,,,,
19,down,Aldoc,From Tallaght to Halle,17,13,239,,,,
20,down,Finbar Furey,"No Farewells, No Goodbyes",18,14,240,,,,
21,-,The Fureys & Davey Arthur,Greatest Hits Live,-,6,236,,,,
22,down,Martin Hayes,Under the Moon,20,16,241,,,,
23,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,17,240,,,,
24,up,Van Morrison & The Chieftains,Irish Heartbeat,28,14,164,,,,
25,down,Total Irish Dancing,"Total Irish Dancing, Vol. One",22,18,239,,,,
26,down,Various Artists,Ireland's Finest - Celebrating 25 Years of Music (Live at the National Concert Hall),23,14,217,,,,
27,down,The Chieftains,The Bells of Dublin,24,6,236,,,,
28,down,Ellery Klein & Ryan Lacey,Step Into the Beat: Modern Irish Dance Music,25,22,182,,,,
29,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",26,23,170,,,,
30,down,Isla Grant,The Greatest Hits of Isla Grant,27,24,150,,,,
31,-,Christy Moore,Flying Into Mystery,-,1,22,,,,
32,-,The Dubliners,St. Patrick's Day Celebration,-,32,5,,,,
