Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,166,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,132,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,70,,,,
4,down,Khaled,Hiya Hiya (feat. Pitbull),3,2,166,,,,
5,up,Rema,Calm Down,10,1,29,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,12,2,52,,,,
7,up,Fairouz,Al Bostah,7,1,148,,,,
8,up,Happy Birthday,Happy Birthday,9,2,63,,,,
9,up,Cairokee,El Alb Eshtaka,11,4,160,,,,
10,-,Ahmed Bukhatir,Ya Adheeman,-,10,1,,,,
11,up,Ramy Gamal,W Lessa,14,1,81,,,,
12,up,Khaled,Aicha (version mixte),13,4,129,,,,
13,-,Hana Yousry,Bent Aboya,-,1,1,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,11,,,,
15,up,Sherine,'Aala Baly,16,6,166,,,,
16,down,Fairouz,Kifak Inta,6,4,167,,,,
17,-,Mahmood Alshaaery,الناجح يرفع ايده,-,17,1,,,,
18,down,Mohamed Hamaki,Haga Mestakhabeya,17,7,162,,,,
19,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),18,8,155,,,,
20,-,Caramelo,Fayrouz,-,20,1,,,,
21,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],19,4,166,,,,
22,down,Fairouz,Shat Iskandaria,20,5,144,,,,
23,down,Ahmed Saad,Omy,21,4,68,,,,
24,up,Fairouz,Habaitak Ta Neseet Al Naoum,36,6,150,,,,
25,down,Saad Lamjarred,Casablanca,22,8,148,,,,
26,-,Seyyan Hanım,Hasret,-,26,1,,,,
27,-,Mikis Theodorakis & Manolis Androulidakis,Zorba’s Dance,-,27,1,,,,
28,-,Hla Roushdy,Elhob Elly Benna,-,3,1,,,,
29,down,Souad Massi,Ghir Enta,23,7,113,,,,
30,down,Fairouz,Lameen (Piano Version),24,5,137,,,,
31,down,Mohamed Hamaki,Adi Elli Fi Balli,25,7,137,,,,
32,up,Amir Eid,يوم جديد,60,10,42,,,,
33,down,Khaled,Laila (feat. Marwan),26,11,147,,,,
34,down,Fairouz,Ana Weyyak,27,12,140,,,,
35,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),28,12,143,,,,
36,down,Fairouz,Sabah Wu Masaa,15,3,165,,,,
37,down,Khaled,Ana Âacheck,29,20,148,,,,
38,down,Fairouz,Yemken,32,14,123,,,,
39,down,Loreena McKennitt,Tango to Evora,33,5,40,,,,
40,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),44,7,9,,,,
41,down,Mohammed Fouad,Hayran,35,12,25,,,,
42,-,Master Choa Kok Sui,Om Namo Rama Om,-,32,5,,,,
43,-,Mohamed Kandil,Ya Helw Sabbah,-,17,39,,,,
44,-,Various Artists,Happy Birthday,-,21,1,,,,
45,-,Mohamed Kandil,Talat Salamat,-,28,10,,,,
46,-,Sahibet Al Saada,بكرة احلي,-,20,7,,,,
47,-,Amir Eid,لما بنتولد,-,29,5,,,,
48,up,Cairokee,Kol Haga Betaady (Studio Session),55,14,8,,,,
49,up,Amir Eid,صباح الخير,64,23,12,,,,
50,up,Mohammad Bashir,اجمل اذان,65,10,9,,,,
51,-,Mohamed Kandil,Gamil Wo Asmar,-,51,3,,,,
52,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,33,,,,
53,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,18,,,,
54,-,La Grèce De Zorba,Zorba,-,21,17,,,,
55,-,Elissa,Ma Tendam 3a Shi,-,39,1,,,,
56,-,Mohamed Mounir,Etkalemy,-,16,7,,,,
57,-,Sweet Baby Sleep & Sleep Music System,Purity Quest (Building/active Yoga),-,57,1,,,,
58,-,مشاري بن راشد العفاسي,دعاء الجنة,-,18,1,,,,
59,-,Sweet Baby Sleep & Sleep Music System,Memphis Water,-,59,1,,,,
60,-,Scotland FanChants,Stand up If You Hate England,-,60,1,,,,
61,-,Mohamed Mounir,Oqd El Fol We El Yasamin,-,49,4,,,,
62,-,Scotland FanChants,We'll Be Coming,-,62,1,,,,
63,-,Tamer Hosny,Si El Sayed تامر حسني سي السيد,-,50,4,,,,
64,-,Vale Acevedo,Je Veux,-,55,2,,,,
65,-,Ishak ahmaro,Love Nwantiti music,-,31,1,,,,
66,down,Ashraf Mahroos,Happy Birthday,56,24,14,,,,
67,down,3enba,الباشا,57,10,10,,,,
68,-,DJ Kushy,Dilliwali Girlfriend,-,68,1,,,,
69,down,قران الحرم,دعاء الصباح,54,22,17,,,,
70,down,Ehab Toufic,Ala Kefak,41,14,9,,,,
71,-,قران الحرم,قضاء الحوائج,-,15,12,,,,
72,-,Angham,ودوني عند امي,-,8,3,,,,
73,-,Ayra Starr,Rush,-,12,4,,,,
74,-,Mesut Kurtis,Burdah,-,29,4,,,,
75,-,Amr Diab,Aktar Wahed,-,68,1,,,,
76,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),30,4,106,,,,
77,down,Mohammed Assaf,Mraytak,4,1,89,,,,
78,down,فرح شريم,موجودين بالاحلام موجودين,58,58,2,,,,
