Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,63,,,,
2,up,Mohammed Assaf,Mraytak,2,1,145,,,,
3,up,Ramy Gamal,W Lessa,4,1,142,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,68,,,,
5,-,Mishel Cohen,YA RAYAH,-,5,1,,,,
6,up,Cairokee,El Alb Eshtaka,7,4,217,,,,
7,up,Fairouz,Kifak Inta,43,4,171,,,,
8,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,3,1,33,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,8,2,113,,,,
10,down,Hla Roushdy,Elhob Elly Benna,9,3,54,,,,
11,down,Ahmed Saad,Omy,5,4,128,,,,
12,up,Fairouz,Sabah Wu Masaa,12,3,227,,,,
13,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,166,,,,
14,up,Sary Hany,Rivo,21,1,60,,,,
15,-,Mascuvy,سبب فرحتي,-,15,1,,,,
16,down,Saad Lamjarred,Casablanca,14,8,210,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,15,6,210,,,,
18,-,Mouhamed Fawzy,Habibi We Enaya,-,18,20,,,,
19,down,Mohamed Hamaki,Haga Mestakhabeya,11,7,219,,,,
20,down,Loreena McKennitt,Tango to Evora,19,5,95,,,,
21,down,Bahaa Sultan,Ana Ghaltan,17,3,80,,,,
22,-,Nasheed Artist,هزتني,-,22,1,,,,
23,-,Kadim Al Sahir,Shounoun Saghira,-,23,4,,,,
24,-,Cheb Mami,Au pays des merveilles (Azwaw Master Mix),-,19,7,,,,
25,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,24,,,,
26,-,Lux-Inspira & Fassounds,Tarawih,-,26,1,,,,
27,-,Mohamed Fawazy,Aid El-Mielad,-,27,1,,,,
28,-,Better Life,Maly Sewak,-,28,5,,,,
29,-,SL Prods,الضمير العربي,-,29,3,,,,
30,-,ابو غانم,ناي حزين,-,30,1,,,,
31,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,135,,,,
32,-,Mapa,Ramadan,-,30,2,,,,
33,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,10,7,,,,
34,-,Ali Elhagar,Aalo Zaman,-,34,4,,,,
35,up,اناشيد اسلاميه,اروي لكم,44,20,14,,,,
36,-,Sami Yusuf,You Came to Me (English),-,18,6,,,,
37,-,Ali Elhagar,Bahlam Wo Afatah Einaya,-,37,2,,,,
38,-,Yasser Abdel Rahman,Naser 56 (Part 1),-,38,2,,,,
39,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,48,,,,
40,-,Anas tabash,انت قلب / انس طباش,-,17,1,,,,
41,-,بدر العزي,كلمني,-,16,21,,,,
42,-,بدر العزي,ذكريات,-,24,9,,,,
43,-,Sary Hany,Memories,-,23,3,,,,
44,down,AudioStockBox,Ramadan Kareem,22,22,3,,,,
45,-,Spacetoon,القناص,-,21,2,,,,
46,down,Sherine,Sabry 'Aalil,45,22,10,,,,
47,-,Alfajr Hg,Azan Al Fajr,-,13,2,,,,
48,-,Italian Music Players,Tarantella Napoletana,-,48,1,,,,
49,-,Italian Music Players,La Spagnola/Ciribiribin,-,49,1,,,,
50,down,Maher Zain,Ramadan (Arabic Version),10,1,15,,,,
51,down,Fadel Chaker,Law 'Ala Qalbe,18,5,76,,,,
52,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,24,20,,,,
53,-,Qideyt,القناص,-,51,1,,,,
54,down,Amir Eid,يوم جديد,32,10,62,,,,
