Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,144,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,48,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,110,,,,
4,up,Happy Birthday,Happy Birthday,6,2,41,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,144,,,,
6,up,Mohammed Assaf,Mraytak,7,1,67,,,,
7,up,Fairouz,Sabah Wu Masaa,9,3,143,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,20,2,31,,,,
9,up,Fairouz,Kifak Inta,11,4,145,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,13,7,140,,,,
11,up,Cairokee,El Alb Eshtaka,12,4,138,,,,
12,up,Fairouz,Ana Weyyak,31,12,118,,,,
13,down,Fairouz,Al Bostah,8,1,126,,,,
14,up,Sherine,'Aala Baly,14,6,144,,,,
15,up,Mostafa Shawky,Maltashet El aloub,15,4,142,,,,
16,down,Khaled,Aicha (version mixte),10,4,107,,,,
17,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,133,,,,
18,down,Tamer Hosny,Kol Sana Wenta Tayeb,4,2,143,,,,
19,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],18,4,144,,,,
20,-,Rema,Calm Down,-,1,7,,,,
21,down,Fairouz,Shat Iskandaria,19,5,122,,,,
22,down,Fairouz,Habaitak Ta Neseet Al Naoum,21,6,134,,,,
23,up,Mohammad Bashir,اجمل اذان,52,10,5,,,,
24,-,قران الحرم,دعاء الصباح,-,22,10,,,,
25,up,Loreena McKennitt,Tango to Evora,49,5,30,,,,
26,-,Kadim Al Sahir,Zidini Ashqan,-,21,10,,,,
27,down,Saad Lamjarred,Casablanca,22,8,127,,,,
28,up,Sary Hany,Rivo,34,1,10,,,,
29,down,Ramy Gamal,W Lessa,24,1,62,,,,
30,-,Ali Loka,Ahkelak,-,10,11,,,,
31,down,Souad Massi,Ghir Enta,25,7,91,,,,
32,down,Fairouz,Lameen (Piano Version),26,5,115,,,,
33,down,Mohamed Hamaki,Adi Elli Fi Balli,27,7,115,,,,
34,-,Fairouz,Wahdon,-,15,62,,,,
35,up,Amir Eid,يوم جديد,38,10,38,,,,
36,down,Khaled,Laila (feat. Marwan),28,11,125,,,,
37,down,Ahmed Saad,Omy,16,4,47,,,,
38,down,Khaled,Ana Âacheck,29,20,126,,,,
39,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),32,12,121,,,,
40,down,Fairouz,Yemken,33,14,101,,,,
41,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),53,4,84,,,,
42,down,Mohamed Mounir,Lamma El Nasim,23,9,112,,,,
43,-,Ramy Gamal,Betetgawaz,-,43,1,,,,
44,-,Gipsy Kings,"Bem, Bem, Maria",-,44,1,,,,
45,-,ODIE,Faith,-,45,1,,,,
46,-,Mehmet Güreli,Kimse Bilmez,-,46,1,,,,
47,-,David Ensemble,Aripsalin-Instrumental,-,47,1,,,,
48,-,Bahaa Sultan,Ana Ghaltan,-,3,14,,,,
49,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,21,4,,,,
50,-,Tamer Hosny,Ya Taébny,-,21,18,,,,
51,-,Bahaa Sultan,Da Hob Wala,-,11,10,,,,
52,-,Bahaa Sultan,Layali Taweela,-,13,14,,,,
53,down,Tamer Hosny,Baéid Áan Éiny,39,24,4,,,,
54,-,Bahaa Sultan,Meen Et3allem Bebalash,-,11,9,,,,
55,down,Tamer Hosny,'Oyouno Dar,51,37,4,,,,
56,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),56,16,5,,,,
57,-,Bahaa Sultan,Ana Mosammem,-,14,73,,,,
58,down,Ahmed Mekky,Taraqt Babak,55,37,6,,,,
59,-,Bahaa Sultan,Ramy El Hemoul,-,8,6,,,,
60,-,Mohammed Fouad,La Ya Qalby,-,30,8,,,,
61,-,Mohammed Fouad,Menno Ya Layali,-,30,8,,,,
62,-,لحن الروح,عزف بزق حزين,-,33,1,,,,
63,-,Mohammed Fouad,Hansak,-,33,5,,,,
64,-,Mouhamed Fawzy,Habibi We Enaya,-,18,13,,,,
65,-,Bahaa Sultan,100 - 100,-,40,6,,,,
66,-,Mouhamed Fawzy,Zahb Allail,-,35,2,,,,
67,-,Sherine,Ah Ya Leil,-,31,4,,,,
68,-,Moharam Fouad,El Helwa Dayer Shebak-ha,-,68,1,,,,
69,-,Chike & Simi,Running (To You),-,69,1,,,,
70,-,Mouhamed Fawzy,Khef Be Alkhesho,-,11,4,,,,
71,-,Tamer Hosny,Ba'eish,-,17,18,,,,
72,-,Nader Al Atat,Bawast Tyabik,-,72,1,,,,
73,-,Tamer Hosny,Dayeb,-,20,7,,,,
74,-,Bahaa Sultan,Khalletny Akhaf,-,56,4,,,,
75,-,Ehab Toufic,Ala Kefak,-,14,6,,,,
76,-,Assala,Bread Sugar Nation,-,24,5,,,,
77,-,George Wassouf,Lail El Ashekin,-,18,12,,,,
78,-,Bahaa Sultan,Zai Mahna,-,47,2,,,,
79,-,Bahaa Sultan,Teba'a Enta Elly Leya,-,45,4,,,,
80,-,Ehab Toufic,Marasil,-,16,8,,,,
81,down,Manu Chao,Bongo Bong,67,57,4,,,,
82,-,Tamer Hosny,Eftekerly,-,36,1,,,,
83,-,Bahaa Sultan,Ana,-,33,4,,,,
84,down,Loud Urban Choir,Bloody Samaritan (Cover),61,28,2,,,,
85,-,Hassan abou el Seoud,Shik Shak Shok,-,34,4,,,,
86,-,Eljoee,Dari Ya Albi (feat. Riadh Boualam) [Hamza namira remake],-,86,1,,,,
87,-,Bahaa Sultan,3amleen El Sa7,-,24,9,,,,
88,-,Chaama,اصابك عشق,-,60,1,,,,
89,-,Nagham Band,Taghshak Al Salah,-,89,1,,,,
90,-,Bahaa Sultan,Youmin Helween,-,27,6,,,,
91,-,Bahaa Sultan,Malak,-,28,6,,,,
92,-,Sahibet Al Saada,بكرة احلي,-,20,6,,,,
93,-,Tamer Hosny,Enaya Bet-hebbak,-,68,9,,,,
94,-,Tamer Hosny,Bekelma Netsaleh,-,42,5,,,,
95,-,Tamer Hosny & Bahaa Sultan,Yareito Yestahel (feat. Baha'a Sultan),-,55,3,,,,
96,-,Tamer Hosny,Elly Rah,-,96,1,,,,
97,down,Ehab Tawfik,Alf Kelmet Hob,57,57,2,,,,
98,-,Tamer Hosny,Hodn El Gharib,-,53,2,,,,
99,-,Sherine,Mabtefrahsh,-,53,2,,,,
100,-,Bahaa Sultan,Samah Samah,-,22,2,,,,
