Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,16,,,,
2,up,Mohammed Assaf,Mraytak,2,1,102,,,,
3,up,Amr Ashraf El Baz,Aho Da Elly Sar,29,3,2,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,26,,,,
5,up,Cairokee,El Alb Eshtaka,7,4,174,,,,
6,up,Ramy Gamal,W Lessa,9,1,96,,,,
7,down,Hla Roushdy,Elhob Elly Benna,3,3,14,,,,
8,up,Fairouz,Sabah Wu Masaa,11,3,180,,,,
9,up,Sultan Al Omani,عوفني,49,9,2,,,,
10,up,Saad Lamjarred,Casablanca,13,8,163,,,,
11,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,11,1,,,,
12,up,Ahmed Saad,Omy,17,4,82,,,,
13,up,Fairouz,Habaitak Ta Neseet Al Naoum,14,6,165,,,,
14,down,Rema,Calm Down,12,1,43,,,,
15,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,15,1,,,,
16,-,Fares Karam,El Tanoura,-,16,1,,,,
17,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,120,,,,
18,-,Burna Boy,Rollercoaster (feat. J Balvin),-,18,1,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,85,,,,
20,down,Loreena McKennitt,Tango to Evora,18,5,51,,,,
21,up,Mark Eliyahu,Journey,57,11,20,,,,
22,up,Mohamed Hamaki,Haga Mestakhabeya,28,7,176,,,,
23,up,Mohamed Mounir,Ana Ba'sha' El Bahr,43,8,24,,,,
24,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol & Victor Espinola",One Man's Dream (Live),-,24,5,,,,
25,-,Mohamed Mounir,Fi 'Eshq El Banat,-,7,38,,,,
26,-,بدر العزي,تعبان,-,26,3,,,,
27,-,Hany Shenoda,Mashia ElSaniora,-,27,2,,,,
28,-,Ahmed Mounib,El Donia Bard,-,28,6,,,,
29,-,Better Life,Miladak Ahla Youm,-,29,3,,,,
30,-,Maher Zain,Mawlaya,-,30,3,,,,
31,down,Inshad Islami,صلو صلو صلاتين,21,21,2,,,,
32,up,Bahaa Sultan,Ana Ghaltan,50,3,38,,,,
33,-,Bedouin Jerry Can Band,Debaka,-,33,1,,,,
34,up,Medhat Saleh,Nawarty Alby,58,8,14,,,,
35,-,ياسر الزيلعي,اذان ستسمعه بصوت القارئ,-,9,2,,,,
36,down,Happy Birthday,Happy Birthday,6,2,74,,,,
37,-,Fadel Chaker,Law 'Ala Qalbe,-,5,42,,,,
38,down,Bahaa Sultan,Ta3ala Adalla3ak,19,2,67,,,,
39,-,Ömer Faruk Tekbilek,I Love You,-,34,6,,,,
40,-,Massar Egbari,Zayak Ana,-,40,2,,,,
41,-,Mohamed Hamaki,Mn Alby Baghany,-,13,46,,,,
42,-,Egyptian Project,Soufi,-,27,5,,,,
43,down,Kadim Al Sahir,Min kitab Al hob,16,16,17,,,,
44,down,Sherine,'Aala Baly,30,6,175,,,,
45,down,Kadim Al Sahir,Alhob Almostaheel,23,23,14,,,,
46,down,Sherine,Garh Tany,10,10,5,,,,
47,down,بدر العزي,يا حبيبي يا مٌحمد,8,8,19,,,,
48,down,Diana,كده يا قلبي,22,22,2,,,,
49,down,Boca Junior Forever,4,33,33,2,,,,
50,down,Tyoussi,Choufou Mali,37,37,2,,,,
