Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,152,,,,
2,up,Rema,Calm Down,2,1,15,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,118,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,56,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,152,,,,
6,up,Mohammed Assaf,Mraytak,6,1,75,,,,
7,up,Fairouz,Al Bostah,7,1,134,,,,
8,up,Fairouz,Kifak Inta,8,4,153,,,,
9,up,Cairokee,El Alb Eshtaka,10,4,146,,,,
10,up,Khaled,Aicha (version mixte),12,4,115,,,,
11,up,Bahaa Sultan,Ta3ala Adalla3ak,13,2,39,,,,
12,down,Happy Birthday,Happy Birthday,11,2,49,,,,
13,down,Fairouz,Sabah Wu Masaa,9,3,151,,,,
14,-,مشاري بن راشد العفاسي,دعاء للأولاد,-,10,1,,,,
15,up,Sherine,'Aala Baly,15,6,152,,,,
16,-,بدر العزي,كلمني,-,16,10,,,,
17,up,Mohamed Hamaki,Haga Mestakhabeya,21,7,148,,,,
18,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,141,,,,
19,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],19,4,152,,,,
20,down,Saad Lamjarred,Casablanca,14,8,135,,,,
21,up,Fairouz,Shat Iskandaria,22,5,130,,,,
22,down,Ramy Gamal,W Lessa,18,1,70,,,,
23,up,Fairouz,Habaitak Ta Neseet Al Naoum,23,6,142,,,,
24,down,Mohamed Fawazy,Tier Binna Ya-Kalby,16,7,33,,,,
25,up,Cairokee,Kol Haga Betaady (Studio Session),35,14,6,,,,
26,down,Souad Massi,Ghir Enta,24,7,99,,,,
27,down,Fairouz,Lameen (Piano Version),25,5,123,,,,
28,up,Bahaa Sultan,Ana Ghaltan,43,3,19,,,,
29,down,Mohamed Hamaki,Adi Elli Fi Balli,26,7,123,,,,
30,up,Khaled,Laila (feat. Marwan),31,11,133,,,,
31,up,Fairouz,Ana Weyyak,32,12,126,,,,
32,-,Anthony Fanous,الرصاصة لا تزال في جيبي,-,32,1,,,,
33,up,Khaled,Ana Âacheck,34,20,134,,,,
34,-,Mohamed Kandil,Ya Helw Sabbah,-,17,37,,,,
35,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),20,12,129,,,,
36,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),29,4,92,,,,
37,up,Fairouz,Yemken,39,14,109,,,,
38,-,Mohamed Kandil,Talat Salamat,-,28,9,,,,
39,-,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,-,39,1,,,,
40,up,Adil Amr lqarni,هل لك سر عند الله,41,40,4,,,,
41,-,Fairouz,Sallimleh Alayh,-,16,61,,,,
42,-,Gipsy Kings,Bamboleo,-,34,1,,,,
43,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,43,1,,,,
44,-,sherine,Ah Ya Leil,-,44,1,,,,
45,-,CVRTOON,İzmir Marşı (Orchestral),-,35,3,,,,
46,-,kristian xhaferaj,"Arabic Violin ""2",-,20,5,,,,
47,up,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Óoyoun Baheya,69,47,2,,,,
48,-,Artem Uzunov,1 2 3 4 Dum Tek Tek Dum Tek,-,48,1,,,,
49,-,Abdulhameed Mishkhas,رجعت الشتوية,-,21,4,,,,
50,-,Cairokee,Tayeh,-,50,1,,,,
51,up,Ahmed Saad,Omy,71,4,54,,,,
52,-,Souad Massi,Mesk Elil (Chèvrefeuille),-,15,4,,,,
53,-,الصوت الجميل,أذان رائع,-,12,1,,,,
54,-,Morad El-Swify,Hanna El Sakran,-,54,1,,,,
55,-,Cairokee,Wana Maa Nafsy Aaed,-,34,1,,,,
56,up,Hanan,El Shams El Gareah,66,34,4,,,,
57,up,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Remsh Éeino,67,57,4,,,,
58,down,Ali Loka,Ahkelak,33,10,14,,,,
59,up,Shaggy,Mad Mad World (feat. Sizzla Kalonji & Collie Buddz),68,42,4,,,,
60,-,Assala,Bread Sugar Nation,-,24,7,,,,
61,up,Jesse Cook,Baghdad,70,61,2,,,,
62,down,Cairokee,Layla,42,3,4,,,,
63,down,Sahibet Al Saada,سؤال بسيط,44,43,3,,,,
