Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,2,1,61,,,,
2,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,9,1,31,,,,
3,down,Maher Zain,Ramadan (Arabic Version),1,1,13,,,,
4,up,Ahmed Saad,Omy,15,4,126,,,,
5,down,Ramy Gamal,W Lessa,3,1,140,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,66,,,,
7,down,Cairokee,El Alb Eshtaka,6,4,215,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,111,,,,
9,up,Mohammed Assaf,Mraytak,36,1,143,,,,
10,-,Shadya,Mama Ya Helwa,-,10,9,,,,
11,up,Ahmed Bukhatir,Taweel Al Shawq,45,11,5,,,,
12,down,Hla Roushdy,Elhob Elly Benna,10,3,52,,,,
13,-,Mohamed Hamaki,Mn Alby Baghany,-,13,51,,,,
14,down,Fairouz,Sabah Wu Masaa,12,3,225,,,,
15,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,164,,,,
16,down,Saad Lamjarred,Casablanca,14,8,208,,,,
17,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,208,,,,
18,-,Fam Nageh,اول حياتي ياما,-,18,1,,,,
19,down,Bahaa Sultan,Ana Ghaltan,17,3,78,,,,
20,-,Samir Srour & Souher Zaki,Gana Al Hawa,-,20,1,,,,
21,down,Mohamed Hamaki,Haga Mestakhabeya,18,7,217,,,,
22,-,Sherine,'Aala Baly,-,6,188,,,,
23,-,Morjana,Lamouni,-,23,1,,,,
24,up,Lahen لحن,موسيقى رمضان,26,24,2,,,,
25,-,Wadih Mrad,Amar el zaman,-,25,5,,,,
26,-,AudioStockBox,Ramadan is Coming,-,5,4,,,,
27,-,Ashraf Mahroos,Happy Birthday (Samba),-,27,6,,,,
28,-,AudioStockBox,Ramadan Kareem,-,22,1,,,,
29,-,Wadi Al Safi,Al Layloo Ya Layla,-,23,3,,,,
30,-,Studiona Records,Marahab Ya Hilal (Cover) - Haya Akkad  مرحب مرحب يا هلال,-,30,1,,,,
31,down,Sary Hany,Rivo,7,1,58,,,,
32,down,Cairokee,Kol Haga Betaady (Studio Session),30,14,16,,,,
33,-,Ammar Mjbeel,امي,-,33,1,,,,
34,down,Loreena McKennitt,Tango to Evora,5,5,93,,,,
35,down,Sheikh Mohamed Rifaat,Al Azan - Cairo,32,32,9,,,,
36,down,Mohamed Kendo,ألسنا أحق بقلب سعيد,23,5,14,,,,
37,down,KXLRA,David Goggins Effect,34,34,2,,,,
38,-,Mohamed Al Sobky,Ramadan Ahlan,-,38,1,,,,
39,-,Sary Hany,The Band,-,39,1,,,,
40,up,Mapa,Ramadan Kareem,41,36,3,,,,
41,-,Marwan Pablo,El Mabda2,-,26,3,,,,
42,down,Fadel Chaker,Law 'Ala Qalbe,24,5,74,,,,
43,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,43,1,,,,
44,down,Ramadan Love,Eid,42,42,2,,,,
45,down,Kyrylo Zaplotynskyi,Istanbul,43,43,2,,,,
46,down,Kyrylo Zaplotynskyi,Ramadan Kareem Music,44,44,2,,,,
47,down,Taranim Voice,يا عباد الله جدوا (feat. الحارث النمر),46,20,2,,,,
48,down,اللهم صل على محمد,اذان,47,47,2,,,,
49,down,Maher Zain,Mawlaya,31,30,5,,,,
50,down,Amir Eid,Tayer,37,8,8,,,,
