Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,37,,,,
2,up,Happy Birthday,Happy Birthday,5,2,95,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,42,,,,
4,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,2,1,7,,,,
5,up,Sami Yusuf,Hasbi Rabbi,11,5,28,,,,
6,up,Cairokee,El Alb Eshtaka,23,4,192,,,,
7,up,Sary Hany,Rivo,10,1,34,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,8,2,87,,,,
9,down,Hla Roushdy,Elhob Elly Benna,4,3,30,,,,
10,down,Mohammed Assaf,Mraytak,3,1,120,,,,
11,-,Abdulhameed Mishkhas,عريس من جهة أمنية !,-,11,1,,,,
12,-,Twene4,My Heart Bleeds,-,12,1,,,,
13,up,Fairouz,Sabah Wu Masaa,14,3,201,,,,
14,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,140,,,,
15,-,Muhab,Sawwah,-,15,1,,,,
16,up,Saad Lamjarred,Casablanca,16,8,184,,,,
17,up,Fairouz,Habaitak Ta Neseet Al Naoum,17,6,184,,,,
18,up,Maher Zain,Assalamu Alayka (Bonus Track - Arabic Version - Vocals Only),32,18,2,,,,
19,up,Sherine,'Aala Baly,22,6,182,,,,
20,down,Ahmed Saad,Omy,18,4,103,,,,
21,-,Mohamed Hamaki,Wahda Wahda,-,21,1,,,,
22,down,Loreena McKennitt,Tango to Evora,20,5,72,,,,
23,-,Nikos Vertis,Oniro Isoun,-,23,1,,,,
24,up,Ali Alesawi,القلب شفاف,62,24,2,,,,
25,-,Cairokee,Layla,-,3,22,,,,
26,up,Ahmed Batshan,Ya Rohy,70,10,16,,,,
27,-,Mohammed Fouad,Hayran,-,12,31,,,,
28,down,Ramy Gamal,W Lessa,9,1,117,,,,
29,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,39,,,,
30,up,علي احمد الملا,اذان,49,21,9,,,,
31,-,Mohammed Fouad,Farkrak Ya Naseiny,-,26,18,,,,
32,up,Natacha Atlas,I Put a Spell on You,37,32,2,,,,
33,-,ATMFFA,Telephones-Instrumental,-,25,1,,,,
34,-,Wadi Al Safi,Ala Rimsh Oyoonha,-,26,12,,,,
35,-,Mohammed Fouad,Hansak,-,33,9,,,,
36,down,البنات مجنناني.,‏مصر \,13,13,2,,,,
37,-,Sharmoofers,El-Boxer,-,27,7,,,,
38,-,Mohamed Abdel Wahab,سلك بحر,-,38,2,,,,
39,-,Mohamed Mounir,Horreya,-,39,3,,,,
40,-,3enba,الباشا,-,10,11,,,,
41,down,Adil Alasady,موجوع قلبي,28,28,2,,,,
42,down,Sami Yusuf,Come See,29,29,2,,,,
43,down,Dorsaf Hamdani,Baadak Ala Bali,12,12,2,,,,
44,up,Amr Ashraf El Baz,Aho Da Elly Sar,63,3,10,,,,
45,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,5,12,,,,
46,up,نادر الشراري,تمون,64,21,11,,,,
47,-,Charles Trenet,La mer,-,47,1,,,,
48,-,George Bar,בנית אלסולטן,-,48,1,,,,
49,-,Mohamed Mounir,Benengereh,-,35,2,,,,
50,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,34,2,,,,
51,-,Fairouz,Sa Altak Habibi,-,51,2,,,,
52,up,Ajmeri Juned,Ertugrul Ghazi,65,20,9,,,,
53,down,Cairokee,ليلى - كايروكي من الاستوديو,45,14,13,,,,
54,down,strike tec,نجم عالي جورج وسوف,25,25,2,,,,
55,up,Better Life,Mafeesh Gheirak Yeshbe',66,55,2,,,,
56,up,خليجي عود,صابني ما كفاني والمقدر جرى,67,56,2,,,,
57,up,Oum Kalsoum,Min Elli a'al,68,57,2,,,,
58,down,Amir Eid,Law Kan (feat. Sary Hany),7,3,7,,,,
59,up,Mohamed Hamaki,Haga Mestakhabeya,61,7,197,,,,
60,down,Ahmed Batshan,Ba'ad Gheyabo,26,21,18,,,,
61,down,Sami Yusuf,Asma Allah (Bonus Track),30,16,21,,,,
62,down,Ho3ein,Sob Zohr Shab,47,8,7,,,,
63,down,قران الحرم,سورة البقرة,24,19,22,,,,
