Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,132,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],5,2,98,,,,
3,up,Mohammed Assaf,Mraytak,3,1,55,,,,
4,down,Tamer Hosny,Kol Sana Wenta Tayeb,2,2,131,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),12,2,132,,,,
6,up,Fairouz,Al Bostah,13,1,114,,,,
7,down,Fairouz,Kifak Inta,6,4,133,,,,
8,up,Mohamed Hamaki,Haga Mestakhabeya,10,7,128,,,,
9,down,Cairokee,El Alb Eshtaka,7,4,127,,,,
10,up,Loreena McKennitt,Tango to Evora,21,5,25,,,,
11,down,Fairouz,Sabah Wu Masaa,9,3,131,,,,
12,up,Khaled,Aicha (version mixte),27,4,95,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,36,,,,
14,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),20,8,121,,,,
15,-,Ahmed Batshan,Ya Rohy,-,10,6,,,,
16,up,Sherine,'Aala Baly,29,6,132,,,,
17,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],32,4,132,,,,
18,up,Fairouz,Shat Iskandaria,35,5,110,,,,
19,down,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,122,,,,
20,down,Saad Lamjarred,Casablanca,18,8,115,,,,
21,down,Fairouz,Lameen (Piano Version),19,5,103,,,,
22,up,Souad Massi,Ghir Enta,38,7,79,,,,
23,down,Mohamed Hamaki,Adi Elli Fi Balli,22,7,103,,,,
24,down,Ramy Gamal,W Lessa,17,1,50,,,,
25,up,Khaled,Laila (feat. Marwan),42,11,113,,,,
26,up,Khaled,Ana Âacheck,44,20,114,,,,
27,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),68,4,74,,,,
28,down,Fairouz,Ana Weyyak,24,12,106,,,,
29,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),47,12,109,,,,
30,up,Ali Loka,Ahkelak,59,10,7,,,,
31,down,Fairouz,Yemken,28,14,89,,,,
32,-,Master Choa Kok Sui,Om Namo Rama Om,-,32,2,,,,
33,-,Maher Zain,Mawlaya,-,30,1,,,,
34,-,Adham Nabulsi,Howeh el Hob,-,34,10,,,,
35,up,Bahaa Sultan,Ta3ala Adalla3ak,75,2,20,,,,
36,-,Bahaa Sultan,Ana Mosammem,-,14,70,,,,
37,-,Azza Zarour,بيلا تشاو,-,7,8,,,,
38,-,بدر العزي,يا حبيبي يا مٌحمد,-,8,5,,,,
39,-,الصوت الجميل,اجمل أذان بالأداء المصري,-,39,6,,,,
40,-,Ashraf Mahroos,Happy Birthday (English Lyrics),-,25,3,,,,
41,-,ماجد الرسلاني,زينك دمار,-,41,1,,,,
42,-,Sami Yusuf,Awake (Instrumental) [Bonus Track],-,42,1,,,,
43,-,Ridsa,Porto Rico,-,43,1,,,,
44,-,Ahmed Saad,Omy,-,4,42,,,,
45,down,غريب ال مخلص,خيبه,15,8,15,,,,
46,down,Sami Yusuf,Hasbi Rabbi,41,5,19,,,,
47,down,"Khaled, Rachid Taha & Faudel",Didi (Live),31,31,28,,,,
48,up,Sami Yusuf,Madad (Nasimi Arabic Version),70,23,6,,,,
49,up,Ramy Gamal,Di El Oyoun,71,31,5,,,,
50,up,Rema,Calm Down,72,1,2,,,,
51,up,İbrahim Tatlıses,Haydi Söyle,69,11,3,,,,
52,up,Emad Elsharony,Teer Bena Ena Ya Albylby,73,35,4,,,,
53,up,Ramy Gamal,Hakhonik,74,53,2,,,,
54,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,15,28,,,,
55,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,11,16,,,,
56,-,Mohammed Fouad,Aheb Eih,-,51,5,,,,
57,down,Mohamed Mounir,Lamma El Nasim,37,9,100,,,,
58,down,Mohamed Kandil,Ya Helw Sabbah,25,17,35,,,,
