Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,71,,,,
2,up,Amr Diab,Bahebak Ana,2,1,65,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,37,,,,
4,up,Khaled,Hiya Hiya (feat. Pitbull),4,2,71,,,,
5,up,Tamer Hosny,Kol Sana Wenta Tayeb,5,2,68,,,,
6,up,Fairouz,Sabah Wu Masaa,9,3,69,,,,
7,down,Fairouz,Kifak Inta,6,4,71,,,,
8,up,Cairokee,El Alb Eshtaka,8,4,66,,,,
9,down,Fairouz,Al Bostah,7,1,52,,,,
10,up,Khaled,Aicha (version mixte),10,4,36,,,,
11,up,Cairokee,Marboot B Astek,12,4,71,,,,
12,up,Sherine,'Aala Baly,13,6,71,,,,
13,up,Mostafa Shawky,Maltashet El aloub,14,4,70,,,,
14,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],15,4,71,,,,
15,up,Mohamed Hamaki,Haga Mestakhabeya,18,7,66,,,,
16,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,60,,,,
17,down,Fairouz,Shat Iskandaria,11,5,49,,,,
18,up,Amr Diab,Maak Bartah,59,18,6,,,,
19,up,Celtic Woman,Níl sé'n lá,73,19,2,,,,
20,down,Fairouz,Habaitak Ta Neseet Al Naoum,17,6,64,,,,
21,up,Celtic Woman,Orinoco Flow,76,21,2,,,,
22,up,Ahmed Saad,Omy,29,4,14,,,,
23,down,Fairouz,Lameen (Piano Version),19,5,41,,,,
24,down,Saad Lamjarred,Casablanca,22,8,58,,,,
25,down,Khaled,Ana Âacheck,23,20,53,,,,
26,down,Souad Massi,Ghir Enta,24,7,20,,,,
27,down,Khaled,Laila (feat. Marwan),26,11,52,,,,
28,up,Cairokee,Kol Haga Betaady,28,11,42,,,,
29,up,Fairouz,Ana Weyyak,30,12,44,,,,
30,-,VYC,Eyes on You,-,29,1,,,,
31,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",84,18,8,,,,
32,up,Mohamed Kandil,Ya Helw Sabbah,36,17,22,,,,
33,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),32,12,48,,,,
34,-,Nazia Hassan,Disco Deewane,-,34,1,,,,
35,up,Amr Diab,Aghla Men Omry,50,13,11,,,,
36,up,Mohamed Hamaki,Adi Elli Fi Balli,39,7,41,,,,
37,up,Amr Diab,Maqdarsh Ana,52,16,11,,,,
38,-,عبدالله ال فروان,راضي بحبك,-,38,1,,,,
39,up,Mohammed Fouad,El Hob El Haqiqy,54,12,8,,,,
40,up,Khaled,Encore une fois,44,32,26,,,,
41,up,Cairokee,Geina El Donia Fi Laffa,46,14,35,,,,
42,up,Fairouz,Ana Indi Haneen,47,30,30,,,,
43,up,Ahmed Bukhatir,Zawjati,82,34,2,,,,
44,down,Demis Roussos,Forever and Ever,27,7,18,,,,
45,up,Fairouz,Wahdon,48,15,30,,,,
46,-,Szkoła Taniec Brzucha,Lebanese Music,-,46,1,,,,
47,up,Hussain Al Jassmi,Shara Elsama,49,15,31,,,,
48,-,Cairokee,مكملين Mekameleen,-,27,1,,,,
49,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],53,33,29,,,,
50,-,Creol NapfÃ©ny,Lambada (Oliveira Chico),-,50,1,,,,
51,-,Mory Kanté,Yeke Yeke,-,38,3,,,,
52,up,Mohamed Mounir,Lamma El Nasim,55,9,38,,,,
53,up,Khaled & Faudel,Aicha (Live),56,17,29,,,,
54,-,Cairokee,أتجنن Etganen,-,33,3,,,,
55,up,Cairokee,El Baka Baka,57,18,28,,,,
56,-,Loli,Ana Batmanah,-,56,1,,,,
57,up,Fairouz,Baatilak,58,31,28,,,,
58,-,Loli,Jay Ba'd Eah,-,58,1,,,,
59,up,Khaled,Wili Wili,61,46,25,,,,
60,-,Loli,Ana Lu'lu',-,60,1,,,,
61,up,Fairouz,Sallimleh Alayh,62,16,29,,,,
62,up,Sharmoofers,Khalas Hasaytar,64,29,26,,,,
63,-,Loli,En Get Llhaq (feat. Dabke),-,63,1,,,,
64,-,Mouhamed Fawzy,Habibi We Enaya,-,18,3,,,,
65,up,Sherine,Lazem A'eish,67,26,26,,,,
66,-,Loli,'Ale Almazeka (feat. Farfashah),-,66,1,,,,
67,up,Bahaa Sultan,Ana Mosammem,69,14,29,,,,
68,-,Loli,Law Habet Hob,-,68,1,,,,
69,up,"Sait Buyukcinar, Ceyhun Çelik & Necip Yilgin",Tango To Evora,88,63,2,,,,
70,-,Mouhamed Fawzy,Khef Be Alkhesho,-,11,1,,,,
71,-,Иса Эсамбаев,Akhmad - Hadji (Nasheed),-,71,1,,,,
72,-,Hatice Ahu Sağlam,Gülümcan,-,72,1,,,,
73,-,Fares Karam,"Tanoura,melhem zein Studio",-,73,1,,,,
74,-,Mouhamed Fawzy,Ya Habibi Khd Enya,-,68,1,,,,
75,down,Mohd Hassan,رضاكى يا امى,42,39,2,,,,
76,down,Sami Yusuf,Hasbi Rabbi,45,31,4,,,,
77,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,77,1,,,,
78,-,Mouhamed Fawzy,Bd Betna Bebat Kman,-,54,1,,,,
79,-,Chop Daily & Eugy,My Touch,-,43,3,,,,
80,down,Amr Diab,Aloomak Leh (عمر دياب),60,41,7,,,,
81,down,Amr Diab,Amro Diab Heya Hayati,63,32,4,,,,
82,down,Mohammed Fouad,Esma'any,68,27,2,,,,
83,down,Elissa,Law Te'rafou لو تعرفوا,40,21,32,,,,
84,down,DJ Flex,Kpuu Kpa Challenge (Boga Dance Edition) [feat. Shatta Wale & Uk Boga],70,70,2,,,,
85,down,Amr Diab,Banadeek Taala (Intro R.Tone),75,44,4,,,,
86,down,Melhem Zein,Allah Alaik (feat. Noor Al Zain),21,21,2,,,,
87,down,Khaled Selim & Nagwan,Ana Habeit,77,34,7,,,,
88,down,Tamer Hosny,Ya Taébny,38,21,9,,,,
89,down,هشام خرما,مراكش,37,37,3,,,,
90,down,Cairokee,Ghammad Einak,72,25,24,,,,
91,down,Pauline Croze,Samba Saravah,31,31,3,,,,
92,down,Alaa Abdel Khalik,El Gamal,25,25,3,,,,
93,down,Michel Delson,La cumparsita,33,33,2,,,,
94,down,Mohamed Hamaki,Mn Alby Baghany,92,13,22,,,,
95,down,Amr Diab,Maak Bartah (Intro Echo RT),41,38,5,,,,
96,down,MIKA,"Relax, Take It Easy (feat. Karol Sakr) [Coke Studio Fusion Mix]",93,21,23,,,,
97,down,Tamer Hosny,Matwassinish,51,40,6,,,,
98,up,Massar Egbari,Tokaa We Tkoom,98,12,23,,,,
99,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,99,28,20,,,,
100,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,20,20,3,,,,
