Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,137,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,103,,,,
3,up,Tamer Hosny,Kol Sana Wenta Tayeb,4,2,136,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,41,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,137,,,,
6,up,Mohammed Assaf,Mraytak,6,1,60,,,,
7,up,Bahaa Sultan,Ana Ghaltan,31,3,8,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,13,2,24,,,,
9,down,Fairouz,Kifak Inta,8,4,138,,,,
10,down,Fairouz,Al Bostah,9,1,119,,,,
11,up,Cairokee,El Alb Eshtaka,14,4,131,,,,
12,down,Fairouz,Sabah Wu Masaa,10,3,136,,,,
13,down,Mohamed Hamaki,Haga Mestakhabeya,7,7,133,,,,
14,down,Khaled,Aicha (version mixte),12,4,100,,,,
15,up,Sary Hany,Rivo,52,1,3,,,,
16,down,Ramy Gamal,W Lessa,11,1,55,,,,
17,down,Sherine,'Aala Baly,15,6,137,,,,
18,up,Happy Birthday,Happy Birthday,39,2,34,,,,
19,down,Mostafa Shawky,Maltashet El aloub,16,4,135,,,,
20,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,126,,,,
21,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],18,4,137,,,,
22,down,Fairouz,Shat Iskandaria,20,5,115,,,,
23,up,Fairouz,Habaitak Ta Neseet Al Naoum,24,6,127,,,,
24,up,Saad Lamjarred,Casablanca,26,8,120,,,,
25,-,Mohammed Fouad,Awqat Ya Donya,-,3,17,,,,
26,up,Fairouz,Lameen (Piano Version),30,5,108,,,,
27,up,Souad Massi,Ghir Enta,32,7,84,,,,
28,up,Mohamed Mounir,Lamma El Nasim,29,9,105,,,,
29,up,Mohamed Hamaki,Adi Elli Fi Balli,33,7,108,,,,
30,up,Amir Eid,يوم جديد,67,10,36,,,,
31,up,Khaled,Laila (feat. Marwan),34,11,118,,,,
32,up,Loreena McKennitt,Tango to Evora,41,5,28,,,,
33,up,Khaled,Ana Âacheck,35,20,119,,,,
34,up,Fairouz,Ana Weyyak,36,12,111,,,,
35,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),37,12,114,,,,
36,up,Fairouz,Yemken,47,14,94,,,,
37,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,1,,,,
38,-,Bahaa Sultan,Da Hob Wala,-,11,7,,,,
39,-,Tamer Hosny,Áarrab Kaman,-,21,24,,,,
40,up,Mohamed Mounir,Ana Ba'sha' El Bahr,43,8,12,,,,
41,-,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),-,16,1,,,,
42,-,Haytham Shaker,Ayami Ma'aak,-,37,8,,,,
43,-,Haytham Shaker,Ahlef Belah,-,36,6,,,,
44,-,Oriental Band,تكبيرات مريحه للروح (live),-,30,7,,,,
45,-,قران الحرم,دعاء الصباح,-,22,8,,,,
46,-,Free Babi Groub,Baba Fein,-,25,2,,,,
47,-,Oriental Band,تكبيرات للاطفال (live),-,33,2,,,,
48,-,Goran Bregovic,La Nuit,-,48,1,,,,
49,-,Ahmed Batshan,Ya Rohy,-,10,7,,,,
50,-,Maher Zain,Muhammad (pbuh) [Vocals Only - No Music],-,50,3,,,,
51,-,Bahaa Sultan,Layali Taweela,-,13,9,,,,
52,-,Bahaa Sultan,Meen Et3allem Bebalash,-,11,5,,,,
53,-,قناة المجلة,دعاء الحجاج على جبل عرفات,-,41,1,,,,
54,up,Cyrius,Histoire d'un amour,68,54,2,,,,
55,-,Cairokee,Layla,-,3,1,,,,
56,-,Haytham Shaker,Gedid 'Aalaya,-,56,1,,,,
57,-,Sary Hany,Abaza,-,43,1,,,,
58,-,Cairokee,Hodna,-,9,1,,,,
59,-,Qaarie Ziyaad Patel,Eid Takbeer,-,59,1,,,,
60,-,Meddy,My Vow,-,60,1,,,,
61,-,David Rizk,يا سيدي كم كان قاسيا,-,61,1,,,,
62,-,David Rizk,من لي سواك يحميني,-,62,1,,,,
63,-,David Rizk,كيف انسي,-,63,1,,,,
64,up,Amir Eid,زي شمس و قمر,69,59,4,,,,
65,-,Meddy,Slowly,-,65,1,,,,
66,-,David Rizk,اسمع صراخي يا سيدي,-,66,1,,,,
67,down,Sharmoofers,Mesh Far'A,46,32,4,,,,
68,down,Sharmoofers,Paranoia,48,48,6,,,,
69,-,Demis Roussos,Forever and Ever,-,7,49,,,,
70,-,Ashraf Mahroos,Happy Birthday (Oriental Mix),-,4,77,,,,
71,-,Nabil,Dars Hayaty,-,30,8,,,,
72,down,Mouhamed Fawzy,Tamly Fi Alby,49,27,21,,,,
73,-,Konamee,Something Like This (feat. Color Music),-,72,1,,,,
74,-,Alex DePue,Somewhere over the Rainbow (feat. Miguel DeHoyos),-,74,1,,,,
75,-,Alex DePue,La Bikina (feat. Miguel DeHoyos),-,75,1,,,,
76,down,Jesse Cook,Into the Dark,70,29,4,,,,
77,down,Farah Fersi,El Ward - الورد أسمهان,25,25,2,,,,
78,down,Farah Fersi,Best Of (feat. Amr Diab),27,27,2,,,,
79,down,Farah Fersi,حب ايه - Hob Eh,28,28,2,,,,
80,down,Sharmoofers,Sebha 'ala Allah,50,50,3,,,,
