Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,156,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,122,,,,
3,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,156,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,60,,,,
5,up,Mohammed Assaf,Mraytak,6,1,79,,,,
6,down,Rema,Calm Down,3,1,19,,,,
7,up,Fairouz,Kifak Inta,8,4,157,,,,
8,down,Fairouz,Al Bostah,7,1,138,,,,
9,up,Sherine,'Aala Baly,11,6,156,,,,
10,down,Cairokee,El Alb Eshtaka,9,4,150,,,,
11,-,Marco Missinato,Como Vorrei,-,11,1,,,,
12,up,Fairouz,Sabah Wu Masaa,13,3,155,,,,
13,down,Mohamed Hamaki,Haga Mestakhabeya,12,7,152,,,,
14,up,Happy Birthday,Happy Birthday,20,2,53,,,,
15,up,Bahaa Sultan,Ana Ghaltan,16,3,23,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,145,,,,
17,down,Khaled,Aicha (version mixte),10,4,119,,,,
18,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],17,4,156,,,,
19,-,Secret Garden,Adagio,-,19,1,,,,
20,-,Usfngm,El Oud,-,20,1,,,,
21,down,Fairouz,Shat Iskandaria,18,5,134,,,,
22,-,Secret Garden,Nocturne,-,22,1,,,,
23,up,Saad Lamjarred,Casablanca,25,8,138,,,,
24,-,Loreena McKennitt,Tango to Evora,-,5,34,,,,
25,down,Souad Massi,Ghir Enta,22,7,103,,,,
26,down,Fairouz,Lameen (Piano Version),23,5,127,,,,
27,up,Mohamed Mounir,Aalemoony Aineky,42,27,14,,,,
28,down,Mohamed Hamaki,Adi Elli Fi Balli,24,7,127,,,,
29,-,Abdel Karim Mahyoob,Eza Al Maro,-,26,4,,,,
30,-,sherine,Enkatble Aomr,-,30,1,,,,
31,-,Zaki Nassif,Ya Aashikata El Wardi (Instrumental),-,31,1,,,,
32,-,Wael Jassar,Aal el Naby (Mishary al Afasy),-,32,1,,,,
33,down,Khaled,Laila (feat. Marwan),26,11,137,,,,
34,down,Fairouz,Ana Weyyak,27,12,130,,,,
35,up,Rachid Taha,Ya Rayah,62,7,21,,,,
36,-,Cairokee,El Seka Shemal Fe Shemal,-,33,1,,,,
37,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),29,12,133,,,,
38,down,Fairouz,Sallimleh Alayh,19,16,65,,,,
39,up,Mohamed Mounir,Horreya,54,39,2,,,,
40,down,Khaled,Ana Âacheck,28,20,138,,,,
41,-,Anthony Lo Re,The Pharaoh Is Coming,-,41,1,,,,
42,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),52,4,96,,,,
43,down,Fairouz,Yemken,31,14,113,,,,
44,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,7,1,,,,
45,down,Mikis Theodorakis,Zorba Dance (feat. Athens Popular Orchestra) [Instrumental],36,36,2,,,,
46,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
47,down,Bahaa Sultan,Ta3ala Adalla3ak,45,2,43,,,,
48,-,Sary Hany,Wesh W Dahr,-,48,1,,,,
49,-,Mark Eliyahu,Journey,-,11,15,,,,
50,-,Mohamed Mounir,Edayah Fi Gyoubi,-,16,6,,,,
51,-,Tamer Hosny,Matwassinish,-,40,10,,,,
52,down,Ahmed Saad,Omy,21,4,58,,,,
53,down,Bahaa Sultan,Layali Taweela,43,13,18,,,,
54,-,Amr Ismail,Abu Ali,-,31,5,,,,
55,down,La Grèce De Zorba,Zorba,44,21,14,,,,
56,-,Noel Kharman,Kefak Anta & Hello (feat. Fairouz),-,55,2,,,,
57,-,Ayra Starr,Bloody Samaritan,-,57,1,,,,
58,down,Abdel Karim Mahyoob,Ramadan Ya Shahr Elhoda (Music),56,56,3,,,,
59,-,حكيم,حلاوة روح,-,19,10,,,,
60,-,بدر العزي,ذكريات,-,24,6,,,,
61,-,Master Choa Kok Sui,Om Namo Rama Om,-,32,3,,,,
62,down,Arash,One Night in Dubai (feat. Helena),33,10,8,,,,
63,down,Amel Wahby,Ya Beit (solo),48,48,2,,,,
64,down,Omar Ali Mahmoud,Horoub 1,34,32,7,,,,
