Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,3,1,56,,,,
2,down,Mohammed Assaf,Mraytak,1,1,138,,,,
3,down,Ramy Gamal,W Lessa,2,1,135,,,,
4,up,Fairouz,Sabah Wu Masaa,7,3,220,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,61,,,,
6,down,Cairokee,El Alb Eshtaka,5,4,210,,,,
7,up,Hany Shenoda,Longa 88,26,7,9,,,,
8,down,Bahaa Sultan,Ta3ala Adalla3ak,6,2,106,,,,
9,up,Hany Shenoda,Longa 85,31,9,4,,,,
10,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,8,1,26,,,,
11,-,Sherine,'Aala Baly,-,6,186,,,,
12,-,Cairokee,Layla,-,3,24,,,,
13,-,Fairouz,Al Bostah,-,1,152,,,,
14,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),9,4,159,,,,
15,down,Saad Lamjarred,Casablanca,11,8,203,,,,
16,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,203,,,,
17,down,Bahaa Sultan,Ana Ghaltan,15,3,73,,,,
18,up,Loreena McKennitt,Tango to Evora,21,5,88,,,,
19,down,Ahmed Saad,Omy,16,4,122,,,,
20,up,Abdullah Al Farwan,حلوه ذيك الأيام,41,20,2,,,,
21,down,Sary Hany,Rivo,17,1,53,,,,
22,down,Mohamed Hamaki,Haga Mestakhabeya,18,7,212,,,,
23,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,14,,,,
24,-,Kadim Al Sahir,Fakihat Al Hob,-,13,61,,,,
25,-,Ghoula,Iwaywa,-,25,1,,,,
26,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,26,1,,,,
27,-,Cairokee,Kont Faker,-,23,6,,,,
28,-,Cairokee,Marboot Be Astek,-,21,7,,,,
29,down,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),24,17,20,,,,
30,down,Mohamed Mounir,Rabbak Lamma Yerid,20,6,26,,,,
31,-,Ramy Gamal,Di El Oyoun,-,31,6,,,,
32,-,Tamer Ashour,1000 Shokran,-,32,4,,,,
33,-,Ramy Gamal,Mafeesh Menha,-,33,6,,,,
34,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version - Bonus Track),-,34,1,,,,
35,-,Buddha's Lounge,Calm Flute,-,35,1,,,,
36,up,الصوت الجميل,اجمل اذان أذان الحرم,49,24,13,,,,
37,down,Hla Roushdy,Elhob Elly Benna,12,3,48,,,,
38,-,Fairouz,Mish Kayan Hayek T'Koun,-,38,2,,,,
39,-,Better Life,Enta Qudoos,-,39,1,,,,
40,-,Marwan Pablo,Masr7ya,-,40,1,,,,
41,-,GM Studio,ميكس هيجيلي موجوع اللي خارب التيك توك (اورج شعبي),-,22,1,,,,
42,up,بدر العزي,كلمني,50,16,20,,,,
43,down,Maher Zain,Ramadan (Arabic Version),35,1,8,,,,
44,up,Hany Shenoda,Longa 79,51,23,7,,,,
45,up,بدر العزي,تعبان,52,26,5,,,,
46,-,Cairo Steps & Diwan Café,Malek El Molk (feat. Sheikh Ehab Younis) [Live],-,33,4,,,,
47,-,Nagat,Al. Yady,-,35,3,,,,
48,-,سلطان بن مريع,رجعنا اغراب,-,46,1,,,,
49,down,Fadel Chaker,Law 'Ala Qalbe,33,5,69,,,,
50,down,Ahmed Batshan,Ba'ad Gheyabo,27,21,20,,,,
51,down,Ahmed Mounib,Eshareya,36,32,7,,,,
52,down,Maher Zain,Ramadan (English Version),39,20,4,,,,
53,down,JOHANNA MORKOS,Fi hagat (I love you),14,14,2,,,,
