Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,76,,,,
3,up,Mohammed Assaf,Mraytak,5,1,93,,,,
4,up,Rema,Calm Down,7,1,35,,,,
5,up,Happy Birthday,Happy Birthday,15,2,67,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,25,2,58,,,,
7,up,Mohamed Mounir,Fi 'Eshq El Banat,65,7,36,,,,
8,up,Mohamed Mounir,Ana Ba'sha' El Bahr,68,8,21,,,,
9,-,مشاري بن راشد العفاسي,خل ادكار الأربع,-,9,1,,,,
10,-,Moussiqa,يا حلو,-,10,1,,,,
11,-,Nish,Turn Me on (Remix) [feat. Mumzy Stranger & Raxstar],-,11,1,,,,
12,-,Hisham Nazih,Yasmine We Hazem,-,12,1,,,,
13,up,Hla Roushdy,Elhob Elly Benna,27,3,5,,,,
14,down,Fairouz,Sabah Wu Masaa,4,3,171,,,,
15,down,Saad Lamjarred,Casablanca,8,8,154,,,,
16,down,Fairouz,Habaitak Ta Neseet Al Naoum,10,6,156,,,,
17,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),12,4,111,,,,
18,down,Bahaa Sultan,Ana Ghaltan,11,3,32,,,,
19,up,Oum Kalsoum,Ya Sabah El Kheir,63,19,2,,,,
20,down,Ahmed Saad,Omy,13,4,74,,,,
21,-,Mark Eliyahu,Journey,-,11,18,,,,
22,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,22,1,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,17,,,,
24,up,Massar Egbari,Sabahek,66,10,34,,,,
25,-,George Tahhan,Ya Msafer Wahdak (Saber El Rebai Asalah) [feat. Asalah & Saber El Rebai],-,25,1,,,,
26,up,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],33,26,2,,,,
27,up,Victony & Tempoe,Soweto (Sped up),36,27,2,,,,
28,up,Safe Adam,Allahumma (Vocals Only),39,28,2,,,,
29,up,Safe Adam,Rabbana (Vocals Only),42,29,2,,,,
30,-,Nabil,Dars Hayaty,-,30,13,,,,
31,up,Mohamed Mounir,Rabbak Lamma Yerid,67,6,17,,,,
32,-,Abeer Nehme,Waynak,-,21,3,,,,
33,-,Sami Yusuf,Mother (Arabic),-,33,14,,,,
34,up,Bahaa Sultan,Da Hob Wala,69,11,17,,,,
35,up,أحمد الهيثم,يا رب ان عظمت ذنوبي,43,35,2,,,,
36,-,قناة أسرتنا,رمضان كريم,-,25,1,,,,
37,down,Ramy Gamal,W Lessa,23,1,87,,,,
38,up,Free Babi Groub,Baba Obbah,46,38,2,,,,
39,-,Sami Yusuf,Madad (Nasimi Arabic Version),-,23,9,,,,
40,-,Mohamed Mounir,Hawen El Leil,-,29,10,,,,
41,-,Nabil,Bayaa Kalam,-,15,7,,,,
42,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,28,10,,,,
43,-,Mohamed Mounir,Edayah Fi Gyoubi,-,16,9,,,,
44,-,Ahmed Batshan,Hobak Shar,-,44,5,,,,
45,-,El Sawareekh,Laa,-,24,2,,,,
46,-,Ali El Haggar,Ba7ebak بحبك,-,28,1,,,,
47,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,36,3,,,,
48,down,Cairokee,Layla,3,3,13,,,,
49,-,Sami Yusuf,Asma Allah (Bonus Track),-,16,15,,,,
50,-,Hisham Nazih,Hurghada II,-,41,2,,,,
51,-,Nizar Hdad,"انتهت فرحة سنيني , حرام انا ما سويتلك شي",-,51,1,,,,
52,-,Maya Diab,Bent Aasal (Live),-,52,1,,,,
53,-,Fahad Bin Fasla,هذا السعودي فوق,-,36,4,,,,
54,-,Husam Shaker,Ya Msafer Wahdak,-,54,1,,,,
55,-,Ishak ahmaro,اذا اراد العازف ان يعاقبك,-,55,1,,,,
56,-,مشاري بن راشد العفاسي,من سورة غافر 1444هـ,-,56,1,,,,
57,down,Soumaya Baalbaki,Ya Ashikata Al Wardi,24,24,2,,,,
58,-,محمد رمال,أذان 1,-,58,1,,,,
59,-,Nicos,Nihavent Oriental,-,58,2,,,,
60,-,أحمد خضر,الأذان,-,42,1,,,,
61,down,Mohammed Fouad,Dam'eten,49,27,9,,,,
62,-,Zekra,وحياتي عندك,-,42,3,,,,
63,down,أسعد البطحري,ياسية,14,14,2,,,,
64,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),50,8,160,,,,
65,-,Hamid Al Shaeri,Ila Da Ya Ghazale,-,53,1,,,,
66,-,Mohammed Fouad,Farkrak Ya Naseiny,-,26,16,,,,
67,-,Tamer Hosny,Ya Taébny,-,21,23,,,,
68,-,Zyad Saif,موسيقى ليتك معنا - ماهر زين,-,30,1,,,,
69,down,Souad Massi,Le Bien et le Mal,48,48,4,,,,
70,up,Paolo Conte,Via Con Me,70,70,2,,,,
71,up,الشيخ حسين الأكرف,ربي معي,71,46,2,,,,
72,down,Mohamed Hamaki,Haga Mestakhabeya,20,7,168,,,,
73,down,Fairouz,Yes'ed Sabahak,51,49,7,,,,
74,down,Kadim Al Sahir,Ahbeni Bela Okad,53,43,11,,,,
75,down,Waled Saad,Sabny Wo Rah,54,26,6,,,,
76,down,Souad Massi,Mesk Elil (Chèvrefeuille),56,15,7,,,,
