Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,162,,,,
2,up,Rema,Calm Down,7,1,25,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,66,,,,
4,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,128,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,162,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
7,down,Mohammed Assaf,Mraytak,6,1,85,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,10,2,48,,,,
9,up,Fairouz,Al Bostah,11,1,144,,,,
10,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),17,10,3,,,,
11,down,Fairouz,Kifak Inta,9,4,163,,,,
12,-,Ramy Gamal,W Lessa,-,1,77,,,,
13,down,Happy Birthday,Happy Birthday,12,2,59,,,,
14,down,Fairouz,Sabah Wu Masaa,13,3,161,,,,
15,down,Cairokee,El Alb Eshtaka,14,4,156,,,,
16,up,Khaled,Aicha (version mixte),16,4,125,,,,
17,up,Massar Egbari,Sabahek,70,10,29,,,,
18,up,Sherine,'Aala Baly,18,6,162,,,,
19,up,Mohamed Hamaki,Haga Mestakhabeya,19,7,158,,,,
20,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),20,8,151,,,,
21,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],22,4,162,,,,
22,up,Fairouz,Shat Iskandaria,24,5,140,,,,
23,up,Saad Lamjarred,Casablanca,26,8,144,,,,
24,-,Maher Zain,Ya Nabi Salam Alayka (Arabic - Vocals Only Version),-,24,1,,,,
25,up,Souad Massi,Ghir Enta,31,7,109,,,,
26,down,Kadim Al Sahir,Ha Habibi (Remastered 2000),23,15,33,,,,
27,-,Loreena McKennitt,Tango to Evora,-,5,36,,,,
28,up,Fairouz,Lameen (Piano Version),34,5,133,,,,
29,up,Mohamed Hamaki,Adi Elli Fi Balli,35,7,133,,,,
30,up,Oriental Band,تلاوات نسائيه (live),66,30,2,,,,
31,up,Mohamed Mounir,Amar Masaken Shaabeya (New Version),33,31,2,,,,
32,up,Khaled,Laila (feat. Marwan),38,11,143,,,,
33,down,Tamer Hosny,Áarrab Kaman,25,21,28,,,,
34,up,Mohamed Mounir,Shamandora (New Version),46,34,2,,,,
35,-,Bahaa Sultan,Cigara,-,35,1,,,,
36,up,Fairouz,Ana Weyyak,40,12,136,,,,
37,-,Yannis Parios & Haris Alexiou,Kokkino Garifallo,-,37,1,,,,
38,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),39,7,7,,,,
39,down,Ahmed Saad,Omy,21,4,64,,,,
40,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),43,12,139,,,,
41,up,Khaled,Ana Âacheck,44,20,144,,,,
42,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),45,4,102,,,,
43,down,Mavokali,Commando,15,15,3,,,,
44,down,غريب ال مخلص,خيبه,8,8,19,,,,
45,up,Maya Diab & Bahaa Sultan,Fina Nghayir,71,45,2,,,,
46,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,17,16,,,,
47,-,Mohamed Mounir,Embareh... Kan Omri Eshreen,-,42,1,,,,
48,-,Layzee Ella,Medusa (feat. Khaid),-,43,1,,,,
49,-,Abeer Nehme,Waynak,-,21,2,,,,
50,-,Fireboy DML,Bandana,-,45,1,,,,
51,-,Secret Garden,Nocturne,-,22,2,,,,
52,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,46,1,,,,
53,up,Fairouz,Yemken,53,14,119,,,,
54,-,بدر العزي,ذكريات,-,24,8,,,,
55,-,Freddys' Studio,عريس من جهة امنية,-,20,2,,,,
56,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,48,1,,,,
57,up,بدر العزي,كلمني,72,16,14,,,,
58,-,Cairokee,ليلى - كايروكي من الاستوديو,-,14,8,,,,
59,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,8,16,,,,
60,-,Adil Amr lqarni,آذان نادر Adan,-,60,1,,,,
61,-,Mohamed Mounir,Edayah Fi Gyoubi,-,16,7,,,,
62,-,Mohamed Mounir,Waili,-,38,5,,,,
63,-,Murat Dalkılıç,Yalan Dünya,-,63,1,,,,
64,-,Anna Vissi,Ena sou leo,-,64,1,,,,
65,-,Mohamed Mounir,Baateb Aaliky,-,65,4,,,,
66,-,Egyptian Project,Soufi,-,27,3,,,,
67,-,Ayra Starr,Rush,-,12,2,,,,
68,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,60,2,,,,
69,down,قران الحرم,دعاء الصباح,60,22,14,,,,
70,-,Mohamed Mounir,El Awtar,-,70,1,,,,
71,down,Olatunji & System32,Whip Whap,36,36,2,,,,
72,-,Mohamed Mounir,Seidy,-,36,2,,,,
73,-,Burna Boy,It's Plenty,-,73,1,,,,
74,down,Mohamed Mounir,Fi 'Eshq El Banat,42,7,31,,,,
75,-,Fahad Bin Fasla,هدو هدو,-,18,4,,,,
76,-,Fahad Bin Fasla,فدا فدا,-,68,1,,,,
77,-,La Grèce De Zorba,Zorba,-,21,15,,,,
78,-,Mohamed Mounir,Khayef,-,23,4,,,,
79,-,Rodge,I Believe I Can Fly (feat. Rough Copy),-,30,2,,,,
80,-,Sherine,Sabry 'Aalil,-,22,1,,,,
81,-,Loai,Ah Ya Aini Ya Leil (Extended Version),-,81,1,,,,
82,down,Ömer Faruk Tekbilek,Tahir Raks,37,37,2,,,,
83,down,Mohamed Mounir,El Leila Ya Samra (feat. The Wailers),58,39,3,,,,
84,down,MZ MUSIC,تيجي نتجوز بالسر (ريميكس),73,73,2,,,,
85,down,ابو حنظله,باقي على الوعد,74,74,2,,,,
86,down,Mohamed Hamaki,Ahla Haga Fiki (New Version),61,61,2,,,,
87,down,Mohamed Mounir,Allah Lon Ya Lon (Nobi),62,62,2,,,,
88,down,Nicolle Rochelle,Just the Way You Are,75,75,2,,,,
89,down,Nabil,Dars Hayaty,63,30,11,,,,
