Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,156,,,,
2,up,Eslam Shendy,القاضية (من فيلم ولاد رزق 3),24,2,2,,,,
3,down,Ramy Gamal,W Lessa,2,1,154,,,,
4,-,The Kâmkârs,Shahrzad,-,4,1,,,,
5,up,Bahaa Sultan,Ta3ala Adalla3ak,6,2,125,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,79,,,,
7,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,9,1,45,,,,
8,down,Hana Yousry,Bent Aboya,3,1,75,,,,
9,down,Cairokee,El Alb Eshtaka,8,4,229,,,,
10,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),17,4,178,,,,
11,up,Hla Roushdy,Elhob Elly Benna,23,3,66,,,,
12,down,Mohamed Fawazy,Tier Binna Ya-Kalby,7,7,51,,,,
13,up,Fairouz,Sabah Wu Masaa,16,3,239,,,,
14,up,Saad Lamjarred,Casablanca,18,8,222,,,,
15,down,Bahaa Sultan,Ana Ghaltan,13,3,92,,,,
16,down,Fadel Chaker,Law 'Ala Qalbe,11,5,85,,,,
17,-,OMFO,Drimba 'n' Bass,-,17,1,,,,
18,up,Fairouz,Habaitak Ta Neseet Al Naoum,20,6,222,,,,
19,up,Ahmed Saad,Omy,21,4,140,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,22,7,231,,,,
21,down,Mascuvy,سبب فرحتي,4,4,7,,,,
22,-,قران الحرم,قضاء الحوائج,-,15,19,,,,
23,-,Roger Khouri,Hashishet Albi,-,23,1,,,,
24,-,"Hakim, Mohand Tahir, Y. Saou, M. Boudglida, Hicham S. Kezim, H. Balamouche & R. Oukrine",Khawwan,-,24,1,,,,
25,down,Sary Hany,Rivo,10,1,72,,,,
26,up,Maher Zain,Mawlaya,27,26,7,,,,
27,-,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,-,22,8,,,,
28,-,Cairokee,Kont Faker,-,23,8,,,,
29,-,Roger Khouri,Mdallalet Albi,-,29,1,,,,
30,-,Redone Berhil,Arably Habba,-,30,4,,,,
31,-,Gipsy Kings,Bamboleo,-,31,3,,,,
32,-,Abdulhameed Mishkhas,اكتر من روحي بحبك,-,32,1,,,,
33,down,Tamer Hosny,ترابك يا فلسطين,25,25,2,,,,
34,-,Destra,Devotion,-,34,3,,,,
35,-,بحر غازي,سألوني الناس - عزف عود,-,35,3,,,,
36,-,Salah Ammo Joussour Group & Linda Bitar,Min al-Shubbak L'Armilak Hali,-,36,1,,,,
37,-,Adil Alasady,بروحي فتاة,-,37,1,,,,
38,-,Mohamed Kendo,مسعد يامن & في اطهر ارض,-,38,2,,,,
39,-,Sherine,'Aala Baly,-,6,193,,,,
40,-,Amir Eid,يوم جديد,-,10,66,,,,
41,down,Muhammed Hashim,أذكار النوم,19,19,2,,,,
42,down,Myriam Fares,Nifsi Aoulhalak,26,26,6,,,,
