Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,73,,,,
3,up,Mohammed Fouad,Awqat Ya Donya,22,3,19,,,,
4,down,Bahaa Sultan,Ta3ala Adalla3ak,2,2,55,,,,
5,down,Cairokee,El Alb Eshtaka,4,4,163,,,,
6,down,Fairouz,Sabah Wu Masaa,3,3,168,,,,
7,up,Ramy Gamal,W Lessa,8,1,84,,,,
8,down,Fairouz,Habaitak Ta Neseet Al Naoum,6,6,153,,,,
9,-,ياسر الزيلعي,اذان ستسمعه بصوت القارئ,-,9,1,,,,
10,-,Khaled Bosakhar,Eid Al Hob (feat. Hend Al Bloshi),-,10,1,,,,
11,up,Bahaa Sultan,Ana Ghaltan,18,3,29,,,,
12,-,LillyC,Love Nwantiti,-,12,1,,,,
13,up,Saad Lamjarred,Casablanca,13,8,151,,,,
14,-,Mohammed Roshdy,Ka'ab El Ghazal,-,14,1,,,,
15,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),33,4,108,,,,
16,up,Ahmed Saad,Omy,21,4,71,,,,
17,-,Kadim Al Sahir,Min kitab Al hob,-,16,14,,,,
18,-,Ahmed Mekky,Atr El Hayah,-,18,6,,,,
19,-,Bahaa Sultan,Da Hob Wala,-,11,15,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,14,,,,
21,up,Rema,Calm Down,24,1,32,,,,
22,up,Rino Gaetano,Gianna,28,22,2,,,,
23,down,Mohamed Hamaki,Haga Mestakhabeya,16,7,165,,,,
24,-,الصوت الجميل,اجمل اذان أذان الحرم,-,24,10,,,,
25,down,Demis Roussos,Forever and Ever,7,7,57,,,,
26,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),42,8,158,,,,
27,-,غريب ال مخلص,تجرحني واحبك,-,27,1,,,,
28,-,عبدالله ال فروان,ناس غداره,-,28,1,,,,
29,-,kristian xhaferaj,"Arabic Violin ""2",-,20,6,,,,
30,-,Cheb Mami,Meli Meli,-,30,3,,,,
31,-,Majid Kharatha,Mosafer,-,28,1,,,,
32,-,Tarabband,Makan,-,32,2,,,,
33,-,Zyad Saif,موسيقى السلطان عبد الحميد,-,22,7,,,,
34,-,Khaled Selim & Nagwan,Ana Habeit,-,34,10,,,,
35,-,Manu Chao,Me Gustas Tu,-,18,4,,,,
36,-,Jannat,Habibi Ala Neyatoh (New Version),-,36,2,,,,
37,-,Eissa Almarzoug,خذني لك,-,37,1,,,,
38,-,Omar Ali Mahmoud,Horoub 1,-,32,8,,,,
39,-,Simi,Duduke,-,39,1,,,,
40,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,40,1,,,,
41,-,Ahmed Saad,Wahachitni Eyounak,-,41,4,,,,
42,-,بدر العزي,كلمني,-,16,17,,,,
43,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,43,1,,,,
44,-,Emad Elsharony,Teer Bena Ena Ya Albylby,-,35,7,,,,
45,up,الصوت الجميل,اجمل اذان اذان مصري,76,45,6,,,,
46,-,Majid Almohandis,Majid Al Muhandis Aheb Jarhek ماجد المهندس احب جرحك,-,46,1,,,,
47,down,Ahmed Mekky,Ayam Zaman,29,17,10,,,,
48,down,Suzanne Fatta,Brucia La Terra,15,15,2,,,,
49,-,Ahmed Saad,Ya Khsarah,-,49,2,,,,
50,-,Omar Ali Mahmoud,"Saber,",-,23,2,,,,
51,-,Farah Fersi,El Ward - الورد أسمهان,-,25,3,,,,
52,-,Rogér Fakhr,"My Baby, She Is As Down As I Am",-,24,1,,,,
53,-,Sherine,Bos Ba'a,-,53,1,,,,
54,up,Mohamed Fawazy,Tier Binna Ya-Kalby,68,7,36,,,,
55,down,Mohammed Fouad,Hayran,17,12,27,,,,
56,-,Rogér Fakhr,Fine Anyway,-,25,1,,,,
57,-,Sary Hany,Rivo,-,1,16,,,,
58,-,Bob Azzam,Ya Mustapha,-,53,1,,,,
59,down,Mavokali & Rayvanny,Mapopo,26,26,3,,,,
60,-,Ramy Gamal,Bahawel Ansak,-,38,10,,,,
61,-,Mohamed Mounir,Salli ya waheb al safa,-,59,4,,,,
62,-,الصوت الجميل,اجمل أذان مقام الكرد,-,60,1,,,,
63,down,Sherine,Lazem A'eish,49,26,52,,,,
64,down,Sherine,'Aal Sa'aban 'Aaleih,54,16,7,,,,
65,down,Sherine,Enta Akher Wahid,56,34,5,,,,
66,down,Sherine,Kont Ba'oul,59,32,6,,,,
67,down,Ahmed Mekky,Mante'ty,37,37,6,,,,
68,down,Sherine,Tammen 'Aalby,62,9,5,,,,
69,down,Hisham Abbas,Asma'a ALLAH El Hosna,64,32,2,,,,
70,down,Bahaa Sultan,Ana Mesh Handam,66,66,2,,,,
71,down,Bahaa Sultan,Asebak,69,69,2,,,,
