Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,3,1,37,,,,
2,up,Amr Diab,Zay Manty,4,1,23,,,,
3,up,Amr Diab,Hadded,6,1,37,,,,
4,up,Khaled,C’est la vie,8,1,38,,,,
5,down,Amr Diab,Yetalemo,1,1,38,,,,
6,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,4,37,,,,
7,up,Amr Diab,Awel Youm Fi Elboad,10,1,37,,,,
8,up,Amr Diab,Bel Dehhka Dee,13,7,23,,,,
9,up,Amr Diab,Youm Talat,39,1,34,,,,
10,up,Amr Diab,El Farha El Leila,15,4,34,,,,
11,up,Amr Diab,Bahebo,17,5,26,,,,
12,up,Khaled,Hiya Hiya (feat. Pitbull),19,2,38,,,,
13,up,Amr Diab,Bayen Habeit (feat. Marshmello),16,8,38,,,,
14,up,Amr Diab,Gamaa Habybak,29,4,34,,,,
15,down,Amr Diab,Makanak Fe Alby,14,8,23,,,,
16,up,Sherine,'Aala Baly,49,6,38,,,,
17,up,Amr Diab,Gamila (feat. Jana Diab),44,7,23,,,,
18,down,Amr Diab,Kol Hayaty,2,1,36,,,,
19,down,Amr Diab,Ya Hanaah,11,3,37,,,,
20,up,Fairouz,Kifak Inta,22,4,38,,,,
21,up,Cairokee,Marboot B Astek,30,4,38,,,,
22,up,Tamer Hosny,Kol Sana Wenta Tayeb,34,2,35,,,,
23,up,Amr Diab,Odam Merayetha,48,1,37,,,,
24,down,Cairokee,El Alb Eshtaka,23,4,34,,,,
25,up,Amr Diab,Enta Maghroor,54,15,37,,,,
26,up,Amr Diab,Ana Gheir,40,5,17,,,,
27,-,VAN Band,Loon El Bahr,-,27,1,,,,
28,down,Amr Diab,Taali,5,2,38,,,,
29,up,Amr Diab,Hayeish Yeftekerni,56,4,23,,,,
30,down,Khaled,Aicha (version mixte),21,4,3,,,,
31,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,6,17,,,,
32,up,Mohamed Mounir,Etkalemy,50,16,4,,,,
33,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),47,8,27,,,,
34,-,Amr Diab,Yetalemo (Remix) [feat. R3HAB],-,3,16,,,,
35,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],35,4,38,,,,
36,up,Amr Diab,Kont Fe Baly,36,12,37,,,,
37,up,Nancy Ajram,Ma Tegi Hena,37,20,38,,,,
38,up,Mohamed Hamaki,Haga Mestakhabeya,72,7,35,,,,
39,-,Mahmoud El Esseily,Heya,-,21,22,,,,
40,down,Mostafa Shawky,Maltashet El aloub,31,4,38,,,,
41,up,Amr Diab,Helwa El Bedayat,41,8,23,,,,
42,down,Amr Diab,Tehayrk,12,1,34,,,,
43,down,Amr Diab,Kont Fe Baly,42,19,37,,,,
44,down,Amr Diab,Gamda Bas,43,17,22,,,,
45,down,Fadel Chaker,غيب,18,18,8,,,,
46,up,Amr Diab,Mitghayar,51,1,17,,,,
47,up,Amr Diab,Enta Maghroor,73,23,37,,,,
48,up,Assala,بعدك عني,74,19,35,,,,
49,-,Amr Diab,Africa,-,14,37,,,,
50,up,Fairouz,Shat Iskandaria,75,5,18,,,,
51,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,34,,,,
52,down,Nancy,Yay,24,10,38,,,,
53,down,Nancy Ajram,Lawn Ouyounak,25,12,38,,,,
54,down,Nancy Ajram,Ah W Noss,26,13,38,,,,
55,down,Amr Diab,Sahran,52,12,19,,,,
56,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,21,,,,
57,down,Nancy Ajram,Inta Eyh,27,17,38,,,,
58,down,Nancy,Ya Salam,33,17,38,,,,
59,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,10,10,,,,
60,-,Khaled & Faudel,Aicha (Live),-,17,3,,,,
61,-,"Khaled, Rachid Taha & Faudel",Didi (Live),-,31,3,,,,
62,up,Amir Eid,يوم جديد,76,10,2,,,,
63,down,Nancy Ajram,Oul Tani Eyh,45,27,38,,,,
64,-,Sherine,Lazem A'eish,-,26,3,,,,
65,down,Nancy,Akhasmak Ah,46,18,38,,,,
66,-,Ramy Gamal,El Bard,-,25,1,,,,
67,-,Rewşan Çeliker,Azizakam,-,67,1,,,,
68,-,Rewşan Çeliker,Bingol,-,68,1,,,,
69,-,Rachid Taha,Nokta,-,69,1,,,,
70,-,Sargam,Maid on the Shore,-,70,1,,,,
71,-,Amr Diab,Ya Rawa'anek,-,26,10,,,,
72,-,Elissa,Fatet Seneen فاتت سنين,-,23,6,,,,
73,up,Amr Diab,Rooh,95,17,16,,,,
74,-,Fairouz,Al Bostah,-,1,25,,,,
75,down,Amr Diab,Aam El Tabeeb,38,10,19,,,,
76,down,Amr Diab,Mahragan,53,15,15,,,,
77,-,Assala,Bread Sugar Nation,-,24,3,,,,
78,down,Amr Diab,Bahebak Ana,7,1,34,,,,
79,-,Fairouz,Sabah Wu Masaa,-,3,36,,,,
80,-,Saad Lamjarred,Casablanca,-,8,29,,,,
81,-,Nancy Ajram,Sana Wara Sana,-,38,33,,,,
82,-,Nancy Ajram,Mihtagalak,-,31,19,,,,
83,-,Ziad Bourji,Shou Helo,-,34,4,,,,
84,-,Sherine,Enta Akher Wahid,-,34,1,,,,
85,down,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),20,20,2,,,,
86,-,Wadi Al Safi,Ala Rimsh Oyoonha,-,26,3,,,,
87,down,Better Life,Dy Habbet el Khardal,32,32,2,,,,
88,-,Mohamed Mounir,El Geera We El Ashra,-,88,1,,,,
89,-,Nancy Ajram,عيد ميلاد النونه,-,14,3,,,,
90,-,Andre Mina,Omar Khairat (Acoustic),-,43,2,,,,
91,-,Ahmed Mounib,Dayret El Rehla,-,52,4,,,,
92,down,Tamer Hosny,Allah Yebarekly Feik,79,25,7,,,,
93,-,Mory Kanté,Yeke Yeke,-,38,1,,,,
94,-,Ayman Helmy,Ya Aziz Aini (feat. Maryam Saleh),-,94,1,,,,
95,-,Mory Kanté,Tama,-,52,1,,,,
96,-,Miami Sound Machine,Suave,-,96,1,,,,
97,-,Donia Samir Ghanem,Bet Sa3idya,-,42,1,,,,
98,down,Mohamed Mounir,Fi 'Eshq El Banat,81,7,8,,,,
99,down,Fairouz,Dak Khilkeh,80,63,4,,,,
100,-,Khaled,Ana Âacheck,-,20,22,,,,
