Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,141,,,,
2,up,Maher Zain,Ramadan (Arabic Version),4,1,11,,,,
3,up,Ramy Gamal,W Lessa,3,1,138,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,64,,,,
5,up,Cairokee,El Alb Eshtaka,6,4,213,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,7,2,109,,,,
7,up,Amir Eid,Law Kan (feat. Sary Hany),20,3,16,,,,
8,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,8,1,29,,,,
9,down,Hana Yousry,Bent Aboya,1,1,59,,,,
10,up,Hla Roushdy,Elhob Elly Benna,18,3,50,,,,
11,-,Lynda Trang Dai,I'm So Lucky Lucky,-,11,1,,,,
12,-,Mascuvy,ياليل ويالعين,-,12,1,,,,
13,-,Arslanbek Sultanbekov,Osman Bey Marşı,-,13,1,,,,
14,-,Amir Eid,يوم جديد,-,10,59,,,,
15,-,Guitarra Azul,Siempre,-,15,1,,,,
16,down,Fairouz,Sabah Wu Masaa,9,3,223,,,,
17,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),10,4,162,,,,
18,-,Guitarra Azul,Desert Flower,-,18,1,,,,
19,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,46,,,,
20,down,Saad Lamjarred,Casablanca,12,8,206,,,,
21,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,206,,,,
22,down,Bahaa Sultan,Ana Ghaltan,14,3,76,,,,
23,down,Sary Hany,Rivo,15,1,56,,,,
24,down,Mohamed Hamaki,Haga Mestakhabeya,16,7,215,,,,
25,up,عبدالعزيز العليوي,ياسعود العلي,39,25,2,,,,
26,-,Mark Eliyahu,Journey,-,11,23,,,,
27,up,محمد ال دلبج,على العهد,28,27,2,,,,
28,-,Mohamed Kendo,سلاماً يا عمر الفاروق,-,28,1,,,,
29,-,علي احمد الملا,اذان,-,21,15,,,,
30,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,10,6,,,,
31,down,Marwan Pablo,Matafetch,25,25,6,,,,
32,down,Loreena McKennitt,Tango to Evora,29,5,91,,,,
33,down,Hany Shenoda,Longa 79,23,23,10,,,,
34,-,Abdel Fatah Grini,Ganbak Ala Toul,-,34,8,,,,
35,-,Hassan abou el Seoud,Shik Shak Shok,-,34,8,,,,
36,-,Better Life,Ya Rab Leek Kol el Sogoud,-,36,5,,,,
37,-,Better Life,Yally Mott Badally,-,37,1,,,,
38,-,بدر العزي,يا حبيبي يا مٌحمد,-,8,27,,,,
39,-,Mesut Kurtis,Burdah,-,29,7,,,,
40,-,قناة أسرتنا,رمضان كريم,-,25,3,,,,
41,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,3,,,,
42,-,Zyad Saif,موسيقى مرحب مرحب ـ رمضان,-,21,1,,,,
43,-,Hassan abou el Seoud,Shik Shak Shok,-,25,3,,,,
44,-,Mohamed Kendo,مسعد يامن & في اطهر ارض,-,44,1,,,,
45,-,Better Life,Ya Kneesa Oomy Wenhudy,-,45,3,,,,
46,-,Mouhamed Fawzy,Awam,-,46,1,,,,
47,down,Rachid Taha,Ya Rayah,11,7,34,,,,
48,-,قناة ملاك للأطفال,اللهم رب شهر رمضان,-,48,1,,,,
49,-,Ali Obeid,Ramadan,-,28,1,,,,
50,down,Fadel Chaker,Law 'Ala Qalbe,17,5,72,,,,
