Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Da Law Etsab,-,1,25,,,,
2,up,Amr Diab,Yetalemo,39,1,26,,,,
3,down,Khaled,C’est la vie,1,1,26,,,,
4,down,Amr Diab,Hadded,3,1,26,,,,
5,down,Amr Diab,Kol Hayaty,2,1,25,,,,
6,down,Amr Diab,Taali,4,2,26,,,,
7,down,Amr Diab,Bahebak Ana,6,1,22,,,,
8,down,Amr Diab,Zay Manty,5,1,11,,,,
9,up,Amr Diab,Ya Hanaah,10,3,25,,,,
10,-,Amr Diab,El Farha El Leila,-,4,22,,,,
11,-,Elissa,Queen of Dance,-,11,1,,,,
12,up,Khaled,Hiya Hiya (feat. Pitbull),12,2,26,,,,
13,up,Amr Diab,Bayen Habeit (feat. Marshmello),13,8,26,,,,
14,up,Amr Diab,Makanak Fe Alby,14,8,11,,,,
15,down,Amr Diab,Gamaa Habybak,8,4,22,,,,
16,up,Amr Diab,Awel Youm Fi Elboad,17,1,25,,,,
17,up,Amr Diab,Africa,19,14,26,,,,
18,up,Amr Diab,Bel Dehhka Dee,34,7,11,,,,
19,-,Assala,بعدك عني,-,19,24,,,,
20,up,Nancy,Yay,22,10,26,,,,
21,up,Fairouz,Kifak Inta,28,4,26,,,,
22,down,Amr Diab,Hayeish Yeftekerni,9,4,11,,,,
23,up,Amr Diab,Aam El Tabeeb,25,10,11,,,,
24,up,Nancy Ajram,Lawn Ouyounak,31,12,26,,,,
25,up,Nancy Ajram,Inta Eyh,36,17,26,,,,
26,up,Nancy Ajram,Ah W Noss,32,13,26,,,,
27,up,Nancy,Ya Salam,38,17,26,,,,
28,up,Elissa,Law Te'rafou لو تعرفوا,67,21,8,,,,
29,up,Cairokee,Marboot B Astek,41,4,26,,,,
30,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],43,4,26,,,,
31,-,Fairouz,Al Bostah,-,1,19,,,,
32,-,Elissa,Fi Oyonak في عيونك,-,32,7,,,,
33,up,Nancy Ajram,Ma Tegi Hena,46,20,26,,,,
34,up,Amr Diab,Kont Fe Baly,55,12,25,,,,
35,-,Elissa,Bastannak بستناك,-,35,2,,,,
36,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,26,9,,,,
37,up,Nancy Ajram,Oul Tani Eyh,56,27,26,,,,
38,-,Elissa,Agmal Ehsas Bel Kon اجمل احساس بالكون,-,38,2,,,,
39,up,Amr Diab,Tehayrk,58,1,26,,,,
40,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),60,8,15,,,,
41,up,Nancy,Akhasmak Ah,61,18,26,,,,
42,-,Kadim Al Sahir,Eid Al Ashak,-,32,2,,,,
43,up,Sherine,'Aala Baly,75,6,26,,,,
44,-,Rune Dale,Café Oceano,-,44,1,,,,
45,-,Amr Diab,Bahebo,-,5,14,,,,
46,up,Mostafa Shawky,Maltashet El aloub,77,4,26,,,,
47,down,Amr Diab,Enta Maghroor,40,15,25,,,,
48,-,Amr Diab,Enta Maghroor,-,23,25,,,,
49,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,2,23,,,,
50,down,Amr Diab,Gamila (feat. Jana Diab),16,7,11,,,,
51,-,Fairouz,Shat Iskandaria,-,5,7,,,,
52,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,6,24,,,,
53,-,Nancy Ajram,Sana Wara Sana,-,38,23,,,,
54,-,Elissa,Kermalak كرمالك,-,30,3,,,,
55,-,Dubioza kolektiv,No Escape (From Balkan),-,55,1,,,,
56,-,Saad Lamjarred,Casablanca,-,8,19,,,,
57,-,Moustafa Hagag,Ah Ya Hanan,-,32,1,,,,
58,-,Sherin Abdel Wahhab,Halawat Al Dounia,-,19,23,,,,
59,-,Nancy Ajram,Mihtagalak,-,31,14,,,,
60,-,Fairouz,Lameen (Piano Version),-,5,10,,,,
61,-,Amr Diab,Ya Saher,-,33,21,,,,
62,-,Nancy Ajram,Sheel Oyounak Anni,-,43,20,,,,
63,-,Tamer Hosny,Áarrab Kaman,-,21,4,,,,
64,-,Khaled,Laila (feat. Marwan),-,11,20,,,,
65,up,Amr Diab,Youm Talat,78,1,24,,,,
66,-,Fairouz,Ana Weyyak,-,12,12,,,,
67,-,Amr Diab,Malak Elhosn,-,35,18,,,,
68,-,Nancy Ajram,Taala Ya,-,35,9,,,,
69,down,Mohamed Hamaki,Haga Mestakhabeya,35,7,23,,,,
70,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,12,15,,,,
71,-,Rune Dale,Sweet Moonlight,-,71,1,,,,
72,-,Fairouz,Yemken,-,14,5,,,,
73,-,Mahmoud El Esseily,Heya,-,21,15,,,,
74,-,Amr Diab,A'alk Nedem,-,46,11,,,,
75,-,Hazem Shaheen,Things that I miss,-,41,1,,,,
76,-,Tamer Hosny,Baéid Áan Éiny,-,24,1,,,,
77,down,Amr Diab,Helwa El Bedayat,76,8,11,,,,
78,-,Assala,60 دقيقة حياة,-,16,16,,,,
79,-,Assala,خانات الذكريات,-,36,9,,,,
80,-,Tamer Hosny,Matwassinish,-,40,1,,,,
81,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,4,25,,,,
82,down,Fairouz,Sabah Wu Masaa,49,3,26,,,,
83,-,Tamer Hosny,Dayeb,-,20,1,,,,
84,-,Rachid Taha,Ya Rayah,-,7,3,,,,
85,-,Ruth Slenczynska,La Campanella (Liszt),-,85,1,,,,
86,down,Amr Diab,Gamda Bas,23,17,11,,,,
87,-,Ahmed Fawzi,Habibi roi eenaya,-,87,1,,,,
88,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,8,,,,
89,down,Cairokee,Kol Haga Betaady,45,11,8,,,,
90,-,Mohamed Mounir,Allah Yadaiem,-,49,1,,,,
91,-,Mouhamed Fawzy,Male el amar malou,-,75,2,,,,
92,down,Amr Diab,Mahragan,62,15,9,,,,
93,-,Leila Mourad,Hayrana Leh,-,93,1,,,,
94,-,Nancy Ajram,Yalla,-,94,1,,,,
95,-,Sadiq Jaafar,Dandanah,-,47,3,,,,
96,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,6,13,,,,
97,down,Mohamed Hamaki,Adi Elli Fi Balli,37,7,10,,,,
98,-,Al Sheikh Ahmad Al Ajmi,Sobhan Moaz Al Moamnin,-,76,1,,,,
99,-,Al Sheikh Ahmad Al Ajmi,Allahoum Baleghana Lailat El Qadr,-,99,1,,,,
100,-,Nancy Ajram,Saharny Sahar,-,100,1,,,,
