Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,106,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,72,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,8,,,,
4,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,106,,,,
5,up,Fairouz,Sabah Wu Masaa,13,3,104,,,,
6,down,Amr Diab,Bahebak Ana,4,1,100,,,,
7,down,Mohammed Assaf,Mraytak,6,1,32,,,,
8,down,Fairouz,Al Bostah,7,1,87,,,,
9,-,Mystro,Aibo,-,9,1,,,,
10,down,Fairouz,Kifak Inta,8,4,106,,,,
11,up,Tamer Hosny,Kol Sana Wenta Tayeb,24,2,103,,,,
12,down,Cairokee,El Alb Eshtaka,9,4,99,,,,
13,down,Khaled,Aicha (version mixte),10,4,69,,,,
14,up,Mohamed Hamaki,Adi Elli Fi Balli,25,7,76,,,,
15,down,Sherine,'Aala Baly,14,6,106,,,,
16,down,Cairokee,Marboot B Astek,15,4,106,,,,
17,down,Mostafa Shawky,Maltashet El aloub,16,4,103,,,,
18,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",53,18,11,,,,
19,up,Mohamed Mounir,Lamma El Nasim,37,9,73,,,,
20,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],17,4,106,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),18,8,95,,,,
22,-,Mehdi Yarrahi,Azan,-,22,1,,,,
23,-,Ilyas Mao,I'm Blessed,-,23,1,,,,
24,down,Mohamed Hamaki,Haga Mestakhabeya,19,7,101,,,,
25,down,Fairouz,Shat Iskandaria,20,5,84,,,,
26,-,Ahmed Mokhtar MOKK,موسيقي تتر مسلسل الاختيار (موك),-,17,4,,,,
27,up,Fairouz,Habaitak Ta Neseet Al Naoum,38,6,97,,,,
28,down,Fairouz,Lameen (Piano Version),21,5,76,,,,
29,down,Saad Lamjarred,Casablanca,23,8,92,,,,
30,up,Claire Elzière,L’amour est bleu,60,30,2,,,,
31,down,Souad Massi,Ghir Enta,11,7,53,,,,
32,down,Cairokee,Kol Haga Betaady,29,11,77,,,,
33,down,Fairouz,Indi Thika Feek,12,12,17,,,,
34,-,Sherine,Lazem A'eish,-,26,49,,,,
35,down,Khaled,Ana Âacheck,26,20,88,,,,
36,up,Mie Gotoh,L'Amour Est Bleu,62,36,2,,,,
37,down,Fairouz,Ana Weyyak,27,12,79,,,,
38,-,Mohammed Fouad,Awqat Ya Donya,-,3,12,,,,
39,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),30,12,83,,,,
40,-,Tamer Hosny,Erga'aly,-,31,12,,,,
41,down,Fairouz,Yemken,36,14,62,,,,
42,down,Khaled,Laila (feat. Marwan),35,11,87,,,,
43,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),40,4,49,,,,
44,up,Mohamed Hamaki,Mn De'ty,67,44,2,,,,
45,-,Michel Grimaldo,Love Nwantiti (Guitar Version),-,45,1,,,,
46,-,Alshaikh Abdul Rahman Alsudais,Azan,-,42,1,,,,
47,down,Khaled,Encore une fois,45,32,33,,,,
48,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,20,,,,
49,up,Fairouz,Yes'ed Sabahak,69,49,5,,,,
50,-,Joseph Attieh,3al Helwe Wel Murra,-,50,1,,,,
51,-,Ahmed Batshan,Hobak Shar,-,44,2,,,,
52,-,Sherine,Ah Ya Leil,-,31,2,,,,
53,-,Omar Ali Mahmoud,Horoub 1,-,32,1,,,,
54,-,Bahaa Sultan,100 - 100,-,40,4,,,,
55,down,Cairokee,Geina El Donia Fi Laffa,41,14,70,,,,
56,-,Mashrou' Leila,Get Lucky (feat. Nile Rodgers) [Coke Studio Fusion Mix],-,45,2,,,,
57,-,Nabil,Dars Hayaty,-,30,1,,,,
58,down,Tamer Hosny,Allah Yebarekly Feik,34,25,24,,,,
59,-,Essa Almarzoug,مرتاح,-,59,1,,,,
60,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,60,1,,,,
61,down,Dulce Pontes,Cancao Do Mar (Live),28,28,2,,,,
62,down,Manoela Malta,Canção do Mar (Arabian Remix),31,31,2,,,,
63,-,Zahed Sultan,I Want Her But I Don't Want Her,-,63,1,,,,
64,down,Fairouz,Ana Indi Haneen,44,30,65,,,,
65,down,Ramy Gamal,W Lessa,39,1,30,,,,
66,-,Kadim Al Sahir,Fakihat Al Hob,-,13,50,,,,
67,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),43,24,10,,,,
68,down,NDG,The Night King,22,22,2,,,,
69,down,Sami Yusuf,Hasbi Rabbi,32,5,15,,,,
70,down,Carmen Soliman,Mosh Hatkallem,58,58,2,,,,
71,-,Kadim Al Sahir,Lijismuki Otrun Khateer Al Nawaya,-,46,2,,,,
72,-,Kadim Al Sahir,Kusat Khilafatina,-,34,2,,,,
73,-,Kadim Al Sahir,Tanakothat,-,23,1,,,,
74,down,Kadim Al Sahir,Al Mahkama,42,36,6,,,,
75,down,Sahibet Al Saada,حبة ظروف,55,55,4,,,,
76,down,Hussain Al Jassmi,Shara Elsama,56,15,65,,,,
