Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,115,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,81,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,17,,,,
4,up,Khaled,Hiya Hiya (feat. Pitbull),6,2,115,,,,
5,up,Fairouz,Al Bostah,10,1,96,,,,
6,up,Fairouz,Kifak Inta,9,4,115,,,,
7,up,Cairokee,El Alb Eshtaka,11,4,108,,,,
8,up,Khaled,Aicha (version mixte),13,4,78,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,4,2,3,,,,
10,-,Amr Diab,Bahebak Ana,-,1,106,,,,
11,up,Sherine,'Aala Baly,15,6,115,,,,
12,up,Cairokee,Marboot B Astek,17,4,115,,,,
13,up,Mohamed Mounir,Lamma El Nasim,32,9,82,,,,
14,up,Mostafa Shawky,Maltashet El aloub,18,4,112,,,,
15,up,Fairouz,Shat Iskandaria,24,5,93,,,,
16,down,Fairouz,Sabah Wu Masaa,7,3,113,,,,
17,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],19,4,115,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,20,7,110,,,,
19,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,8,104,,,,
20,up,Souad Massi,Ghir Enta,28,7,62,,,,
21,up,Fairouz,Habaitak Ta Neseet Al Naoum,26,6,105,,,,
22,up,Fairouz,Lameen (Piano Version),27,5,85,,,,
23,down,Tamer Hosny,Kol Sana Wenta Tayeb,5,2,112,,,,
24,up,Mohamed Hamaki,Adi Elli Fi Balli,29,7,85,,,,
25,up,Khaled,Laila (feat. Marwan),31,11,96,,,,
26,up,Khaled,Ana Âacheck,33,20,97,,,,
27,down,Cairokee,Geina El Donia Fi Laffa,14,14,79,,,,
28,up,Fairouz,Ana Weyyak,35,12,88,,,,
29,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),37,12,92,,,,
30,down,Cairokee,Kol Haga Betaady,16,11,86,,,,
31,up,Fairouz,Yemken,38,14,71,,,,
32,-,Bahaa Sultan,Da Hob Wala,-,11,1,,,,
33,-,Mohammed Assaf,Mraytak,-,1,38,,,,
34,up,الصوت الجميل,الاذان بصوت جميل جدآ,56,25,2,,,,
35,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),40,4,57,,,,
36,-,Rachid Taha,Ya Rayah,-,7,12,,,,
37,-,Saad Lamjarred,Casablanca,-,8,98,,,,
38,up,Kadim Al Sahir,Min kitab Al hob,63,16,12,,,,
39,-,Fadel Chaker,Law 'Ala Qalbe,-,5,29,,,,
40,-,Rogér Fakhr,Lady Rain,-,27,3,,,,
41,-,Dj Bilal,Bébé d'amour (feat. Numidia Lezoul) [Remix],-,41,1,,,,
42,-,Oriental Band,الاذان الحزين,-,42,1,,,,
43,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,43,1,,,,
44,down,Happy Birthday,Happy Birthday,12,2,22,,,,
45,-,Mohammed Fouad,El Hob El Haqiqy,-,12,11,,,,
46,-,Mohammed Fouad,Ana Law Qolt,-,46,1,,,,
47,-,Mohamed Ali Ensemble,Enta Omri,-,47,1,,,,
48,-,Khaled,Oran Marseille (Oran Mix),-,48,1,,,,
49,-,Abo El Anwar,3andi Kteer,-,49,1,,,,
50,up,Mesut Kurtis,Burdah,64,29,3,,,,
51,-,Bahaa Sultan,Ana Ghaltan,-,3,1,,,,
52,up,Mohammed Fouad,Esma'any,69,27,6,,,,
53,-,Mohamed Mohy,Khallina As-hab,-,53,1,,,,
54,-,Amir Eid,يوم جديد,-,10,31,,,,
55,up,Mohammed Fouad,Aheb Eih,70,51,4,,,,
56,up,Mohammed Fouad,Tehremny Leih,71,50,3,,,,
57,up,Mohammed Fouad,Ragea' Tany,72,57,3,,,,
58,down,Mohammed Fouad,Shahdein 'Aaleih,54,40,3,,,,
59,down,Cairokee,Ghammad Einak,42,25,40,,,,
60,-,Rhoda Williams,أنشودة ايزيس (من موكب نقل المومياوات الملكية),-,22,14,,,,
61,up,الصوت الجميل,اجمل أذان بالأداء المصري,73,39,5,,,,
62,down,Bahaa Sultan,Ya Tara,47,27,12,,,,
63,-,Abdel Fatah Grini,Ganbak Ala Toul,-,34,3,,,,
64,-,Bahaa Sultan,Ana Mosammem,-,14,61,,,,
65,-,Better Life,Miladak Ahla Youm,-,29,1,,,,
66,-,Gustavo Santaolalla,Alma,-,66,1,,,,
67,up,Ramy Gamal,Matezlimnish,74,42,4,,,,
68,down,Tamer Hosny,Ya Bent El Eih,41,12,20,,,,
69,down,Fairouz,Ma Kedert Neseet,60,35,6,,,,
70,-,Light Music,عيد ميلاد سعيد بكل اللغات,-,36,8,,,,
71,-,Fairouz,Ana Indi Haneen,-,30,69,,,,
72,down,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),8,8,2,,,,
73,down,La Grèce De Zorba,Oniro Demeno,61,61,2,,,,
74,down,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),43,26,7,,,,
75,down,Bahaa Sultan,Layali Taweela,50,13,3,,,,
76,down,Mohamed Fawazy,Tier Binna Ya-Kalby,30,7,23,,,,
77,down,غريب ال مخلص,خيبه,44,8,9,,,,
