Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,41,,,,
2,up,Mohammed Assaf,Mraytak,2,1,123,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,46,,,,
4,up,Happy Birthday,Happy Birthday,4,2,99,,,,
5,up,عرب ترند,شِدْو بعضكم يا اهل فلسطين,12,5,2,,,,
6,down,Bahaa Sultan,Ta3ala Adalla3ak,3,2,91,,,,
7,down,Ramy Gamal,W Lessa,5,1,121,,,,
8,up,Cairokee,El Alb Eshtaka,8,4,196,,,,
9,up,Hla Roushdy,Elhob Elly Benna,11,3,34,,,,
10,up,Amir Eid,يوم جديد,45,10,52,,,,
11,up,Fairouz,Sabah Wu Masaa,13,3,205,,,,
12,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),14,4,144,,,,
13,up,Saad Lamjarred,Casablanca,15,8,188,,,,
14,down,Mohamed Hamaki,Haga Mestakhabeya,9,7,201,,,,
15,down,Loreena McKennitt,Tango to Evora,10,5,76,,,,
16,up,Fairouz,Habaitak Ta Neseet Al Naoum,16,6,188,,,,
17,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,7,1,11,,,,
18,down,Ahmed Saad,Omy,17,4,107,,,,
19,down,Sary Hany,Rivo,18,1,38,,,,
20,down,Bahaa Sultan,Ana Ghaltan,19,3,59,,,,
21,up,Fadel Chaker,Law 'Ala Qalbe,38,5,56,,,,
22,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,3,1,,,,
23,-,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),-,16,11,,,,
24,up,NAJEM ALSALMAN - نجم السلمان,فلسطيني,29,24,2,,,,
25,-,Bülent Balan,Polyushka Polye,-,22,1,,,,
26,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),24,24,17,,,,
27,-,الصوت الجميل,الاذان بصوت جميل جدآ,-,25,6,,,,
28,up,Freddys' Studio,عريس من جهة امنية,28,20,10,,,,
29,up,The Gypsy Queens,L'Italiano,39,26,9,,,,
30,-,علي احمد الملا,اذان,-,13,10,,,,
31,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,22,22,7,,,,
32,up,SL Prods,الضمير العربي,40,29,2,,,,
