Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Kol Hayaty,5,1,23,,,,
2,up,Amr Diab,Zay Manty,2,1,9,,,,
3,up,Amr Diab,Hadded,4,1,24,,,,
4,up,Amr Diab,Taali,6,2,24,,,,
5,up,Amr Diab,Bahebak Ana,7,1,20,,,,
6,up,Khaled,C’est la vie,8,1,24,,,,
7,up,Amr Diab,Gamaa Habybak,22,4,20,,,,
8,up,Amr Diab,Ya Hanaah,9,3,23,,,,
9,up,Amr Diab,Hayeish Yeftekerni,21,4,9,,,,
10,up,Amr Diab,Gamila (feat. Jana Diab),13,7,9,,,,
11,up,Amr Diab,Bayen Habeit (feat. Marshmello),31,8,24,,,,
12,down,Amr Diab,Bel Dehhka Dee,10,7,9,,,,
13,down,Khaled,Hiya Hiya (feat. Pitbull),12,2,24,,,,
14,down,Amr Diab,Makanak Fe Alby,11,8,9,,,,
15,down,Amr Diab,Awel Youm Fi Elboad,14,1,23,,,,
16,-,Manu Chao,Mr Bobby,-,16,1,,,,
17,up,Cairokee,El Alb Eshtaka,19,4,21,,,,
18,down,Amr Diab,Africa,15,14,24,,,,
19,up,Amr Diab,Helwa El Bedayat,36,8,9,,,,
20,up,Amr Diab,Gamda Bas,38,17,9,,,,
21,-,Umm Kulthum,Anta Oumri,-,21,1,,,,
22,down,Nancy,Yay,18,10,24,,,,
23,up,Amr Diab,Aam El Tabeeb,29,10,9,,,,
24,down,Fairouz,Kifak Inta,20,4,24,,,,
25,down,Nancy Ajram,Ah W Noss,23,13,24,,,,
26,down,Amr Diab,Yetalemo,3,1,24,,,,
27,down,Nancy Ajram,Inta Eyh,25,17,24,,,,
28,down,Nancy,Ya Salam,26,17,24,,,,
29,up,Amr Diab,Odam Merayetha,33,1,24,,,,
30,down,Amr Diab,Enta Maghroor,24,15,23,,,,
31,down,Cairokee,Marboot B Astek,27,4,24,,,,
32,up,Amr Diab,Bahebo,92,5,13,,,,
33,up,Amr Diab,Kont Fe Baly,41,19,24,,,,
34,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],30,4,24,,,,
35,down,Nancy Ajram,Ma Tegi Hena,32,20,24,,,,
36,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,13,,,,
37,down,Amr Diab,Kont Fe Baly,35,12,23,,,,
38,down,Nancy Ajram,Lawn Ouyounak,16,12,24,,,,
39,-,Amr Ismail,Shat Alexandria,-,39,1,,,,
40,up,Mohamed Hamaki,Adi Elli Fi Balli,53,7,8,,,,
41,-,Amir Eid,صباح الخير,-,23,1,,,,
42,-,Hamid El Shaary,Meserna Nawd,-,36,1,,,,
43,-,Taksim Trio,Gozum,-,43,1,,,,
44,down,Nancy Ajram,Oul Tani Eyh,37,27,24,,,,
45,down,Amr Diab,Tehayrk,40,1,24,,,,
46,down,Nancy,Akhasmak Ah,42,18,24,,,,
47,down,Sherine,'Aala Baly,43,6,24,,,,
48,up,Shadya,Ala îshi al hob,87,48,2,,,,
49,-,Ahmed Batshan,Ba'ad Gheyabo,-,21,1,,,,
50,down,Mostafa Shawky,Maltashet El aloub,34,4,24,,,,
51,down,Amr Diab,Malak Elhosn,28,13,7,,,,
52,-,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),-,24,5,,,,
53,down,Amr Diab,Da Law Etsab,1,1,24,,,,
54,-,Sami Yusuf,Mother (Arabic),-,33,7,,,,
55,-,Cairokee,الملك El Malek,-,55,1,,,,
56,down,Amr Diab,Enta Maghroor,48,23,24,,,,
57,-,Anas Kareem,Bhebbik Men Baad Allah,-,57,1,,,,
58,down,Fairouz,Shat Iskandaria,50,5,6,,,,
59,-,Elissa,Te'ebt Mennk تعبت منك,-,15,5,,,,
60,up,Fairouz,Sabah Wu Masaa,68,3,24,,,,
61,up,Mohamed Hamaki,Haga Mestakhabeya,70,7,21,,,,
62,-,Cairokee,Kol Haga Betaady,-,11,6,,,,
63,-,Cairokee,Ghammad Einak,-,25,4,,,,
64,up,حكيم,حلاوة روح,64,19,5,,,,
65,up,Force One,Jeux de reins (feat. Shado Chris),66,65,2,,,,
66,-,Cairokee,Neaady El Sharea Sawa,-,39,5,,,,
67,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),39,4,23,,,,
68,-,Better Life,Al Maseeh Qam,-,38,1,,,,
69,up,Amr Diab,Ya Rawa'anek,99,26,8,,,,
70,-,Amr Diab,Aghla Men Omry,-,13,3,,,,
71,down,Mohammed Fouad,Hayran,45,12,3,,,,
72,-,Carmen Soliman,Habibi Mosh Habibi,-,72,2,,,,
73,-,"Giorgos Zampetas, Thanasis Vasilakis, Antonis Delaportas & Yannis Paximadakis",Zorbas,-,73,3,,,,
74,down,Assala,بعدك عني,51,19,23,,,,
75,down,Elissa,Law Te'rafou لو تعرفوا,61,21,6,,,,
76,up,Mohammed Fouad,Áallemnak,76,26,2,,,,
77,down,Elissa,Elissah Khod Balak Alayia خود بالك عليا,74,18,4,,,,
78,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,26,8,,,,
79,-,Ramy Gamal,Rah Le Halo,-,60,1,,,,
80,-,Elissa,Abali Habibi عابالي حبيبي,-,40,4,,,,
81,-,Kadim Al Sahir,Al Mostabeda,-,18,3,,,,
82,-,Elissa,Fatet Seneen فاتت سنين,-,23,5,,,,
83,-,Mohamed Mounir,Lamma El Nasim,-,9,10,,,,
84,-,Elissa,Betmon بتمون,-,45,3,,,,
85,-,Mohammed Fouad,Awqat Ya Donya,-,3,2,,,,
86,-,Cover Masters,Coco Jambo,-,86,1,,,,
87,-,Shadya,Wadini Matrah Matwaddini,-,87,1,,,,
88,-,Mohammed Fouad,La Ya Qalby,-,30,1,,,,
89,-,Nova Sonora Music,Bella Ciao (Orchestral Arrangement),-,89,1,,,,
90,-,Elissa,Faker فاكر,-,60,3,,,,
91,-,Sary Hany,Journey to Hawaii,-,91,1,,,,
92,-,Souad Massi,Ghir Enta,-,28,1,,,,
93,-,Elissa,Asaad Wahda اسعد وحده,-,18,2,,,,
94,-,Kadim Al Sahir,Al Mahkama,-,36,1,,,,
95,-,Elissa,Sa'at ساعات,-,53,1,,,,
96,-,Elissa,Ayami Beek ايامي بيك,-,64,1,,,,
97,-,Elissa,Agmal Ehsas Bel Kon اجمل احساس بالكون,-,38,1,,,,
98,-,Elissa,Bastannak بستناك,-,35,1,,,,
99,down,عبدالكريم مهيوب,صلى عليك الله (كاملة),47,47,2,,,,
100,down,Fairouz,Habaitak Ta Neseet Al Naoum,52,6,23,,,,
