Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,48,,,,
2,up,Mohammed Assaf,Mraytak,2,1,130,,,,
3,up,Ramy Gamal,W Lessa,3,1,128,,,,
4,up,Hla Roushdy,Elhob Elly Benna,6,3,41,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,53,,,,
6,down,Cairokee,El Alb Eshtaka,5,4,202,,,,
7,-,Difu Sound,اجمل موسيقى استكنان,-,7,1,,,,
8,down,Bahaa Sultan,Ta3ala Adalla3ak,7,2,98,,,,
9,-,Mohammed Assaf,Ana Dami Falastini,-,9,1,,,,
10,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,8,1,18,,,,
11,up,Fadel Chaker,Law 'Ala Qalbe,32,5,63,,,,
12,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),31,4,151,,,,
13,-,AMJAD ALAMEER,Mehrab Msken,-,13,1,,,,
14,down,Fairouz,Sabah Wu Masaa,11,3,212,,,,
15,down,Saad Lamjarred,Casablanca,12,8,195,,,,
16,down,Fairouz,Habaitak Ta Neseet Al Naoum,13,6,195,,,,
17,down,Ahmed Saad,Omy,14,4,114,,,,
18,down,Sary Hany,Rivo,15,1,45,,,,
19,down,Mohamed Hamaki,Haga Mestakhabeya,16,7,204,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Spring Rain,45,20,2,,,,
21,up,Maan Hamadeh,Margarites Magapay,46,21,2,,,,
22,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,22,1,,,,
23,up,بدر العزي,يا حبيبي يا مٌحمد,47,8,24,,,,
24,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,24,18,,,,
25,up,قران الحرم,دعاء الصباح,29,22,28,,,,
26,-,Amir Eid,Law Kan (feat. Sary Hany),-,3,9,,,,
27,up,كردستان,ريمكس,35,27,2,,,,
28,-,الصوت الجميل,الاذان بصوت جميل جدآ,-,25,9,,,,
29,-,Cairokee,Kol Haga Betaady (Studio Session),-,14,12,,,,
30,-,ألحان الحب,موسيقى مسلسل تركي  قساوة الحب,-,30,1,,,,
31,-,Cairokee,مربوط بآستيك - كايروكي من الاستوديو,-,31,1,,,,
32,-,Massar Egbari,Awqat,-,32,1,,,,
33,-,Ismaeil Tamr,عالمي,-,33,1,,,,
34,-,Ismaeil Tamr,لا مبالي (feat. الشامي),-,34,1,,,,
35,-,Ansar Sautiev,Azan,-,35,1,,,,
36,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,41,,,,
37,-,Mohamed Hamaki,Mn Alby Baghany,-,13,49,,,,
38,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,28,11,,,,
39,-,Sherine,Kont 'Arfa,-,38,7,,,,
40,-,Sherine,Kont Ba'oul,-,32,7,,,,
41,-,Sherine,Tammen 'Aalby,-,9,7,,,,
42,-,Mohamed Hamaki,Nadman,-,42,3,,,,
43,-,Mohamed Hamaki,A'arafo,-,33,6,,,,
44,-,Sherine,Betewhashny,-,44,2,,,,
45,-,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",-,27,5,,,,
46,-,Sherine,Ein Wo Nenny,-,43,4,,,,
47,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",20,3,7,,,,
48,-,Sherine,Elly Garehny,-,48,2,,,,
