Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,3,1,6,,,,
2,up,Amr Diab,Kol Hayaty,4,1,6,,,,
3,down,Amr Diab,Da Law Etsab,2,1,6,,,,
4,up,Amr Diab,Hadded,6,1,6,,,,
5,up,Mostafa Shawky,Maltashet El aloub,9,4,6,,,,
6,up,Amr Diab,Taali,7,2,6,,,,
7,down,Amr Diab,Awel Youm Fi Elboad,1,1,5,,,,
8,up,Khaled,C’est la vie,8,1,6,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),83,4,6,,,,
10,up,Amr Diab,Ya Hanaah,12,3,5,,,,
11,down,Amr Diab,Odam Merayetha,10,1,6,,,,
12,up,Khaled,Hiya Hiya (feat. Pitbull),14,2,6,,,,
13,down,Amr Diab,Youm Talat,5,1,6,,,,
14,up,Amr Diab,Bayen Habeit (feat. Marshmello),15,8,6,,,,
15,up,Amr Diab,Tehayrk,31,1,6,,,,
16,up,Cairokee,El Alb Eshtaka,20,4,5,,,,
17,up,Amr Diab,Kont Fe Baly,52,12,5,,,,
18,down,Fairouz,Kifak Inta,17,4,6,,,,
19,up,Amr Diab,Africa,19,14,6,,,,
20,up,Nancy,Yay,21,10,6,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,24,2,6,,,,
22,up,Cairokee,Marboot B Astek,33,4,6,,,,
23,up,Nancy Ajram,Ah W Noss,23,13,6,,,,
24,up,Nancy Ajram,Lawn Ouyounak,25,12,6,,,,
25,up,Nancy Ajram,Inta Eyh,27,17,6,,,,
26,-,George Perris,Je Suis Malade (Live),-,26,1,,,,
27,-,Fishinabox,زغروطة Zaghrota,-,27,1,,,,
28,up,Nancy,Ya Salam,28,17,6,,,,
29,-,Amr Diab,El Farha El Leila,-,4,4,,,,
30,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],32,4,6,,,,
31,up,Mahmoud El Esseily,Heya,42,21,5,,,,
32,up,Nancy Ajram,Oul Tani Eyh,35,27,6,,,,
33,up,Amr Diab,Kont Fe Baly,37,19,6,,,,
34,up,Nancy Ajram,Ma Tegi Hena,41,20,6,,,,
35,-,Mohamed Mounir,Lamma El Nasim,-,9,2,,,,
36,down,Amr Diab,Bahebak Ana,11,1,6,,,,
37,up,Nancy,Akhasmak Ah,43,18,6,,,,
38,up,Assala,بعدك عني,47,19,6,,,,
39,down,Saad Lamjarred,Casablanca,30,8,5,,,,
40,down,Sherine,'Aala Baly,38,6,6,,,,
41,down,Amr Diab,Gamaa Habybak,13,4,6,,,,
42,-,Amr Diab,A'alk Nedem,-,14,2,,,,
43,up,Sami Yusuf,Mother (Arabic),62,33,4,,,,
44,-,Sandra Haj,Baena Khayfeen,-,43,1,,,,
45,-,Moustafa Hagag,Benaqso,-,45,1,,,,
46,-,Sandra Haj & Nagham Saleh,Deh Hekayat,-,46,1,,,,
47,-,Sandra Haj,Dawa El Nesyan,-,47,1,,,,
48,-,Sami Yusuf,Autumn,-,48,1,,,,
49,up,Khaled,Laila (feat. Marwan),56,11,6,,,,
50,down,Amr Diab,Enta Maghroor,44,23,6,,,,
51,down,Mostafa Shawky,Wahshtony,18,18,3,,,,
52,down,Amr Diab,Enta Maghroor,45,15,6,,,,
53,-,Cairokee,Neaady El Sharea Sawa,-,39,1,,,,
54,down,Fairouz,Sabah Wu Masaa,36,3,6,,,,
55,-,Ahmed Batshan & Marwa Nasr,Abeltak Emta,-,55,1,,,,
56,up,Elissa,Fatet Seneen فاتت سنين,63,23,2,,,,
57,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,26,2,,,,
58,-,Rupee,Tempted to Touch,-,58,1,,,,
59,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),39,4,2,,,,
60,down,Nancy Ajram,Sana Wara Sana,46,38,6,,,,
61,down,Fairouz,Habaitak Ta Neseet Al Naoum,48,6,6,,,,
62,-,Naii,The Lonely Shepherd,-,62,1,,,,
63,-,Shadya,Makssoufa minnek,-,43,1,,,,
64,-,George Wassouf,Maliket Gamal El Rouh,-,35,1,,,,
65,-,Shadya,Basboosa,-,65,1,,,,
66,-,Hamada Helal,El Seboaa,-,21,1,,,,
67,-,Sami Yusuf,Hasbi Rabbi,-,31,1,,,,
68,-,Giorgos Kazatzis,Sorokos,-,46,1,,,,
69,-,Omar Khorshid,Ah Ya Zein,-,64,1,,,,
70,-,Shadya,Ya Dablat Al Khoutouba,-,70,1,,,,
71,down,Assala,60 دقيقة حياة,40,16,5,,,,
72,down,Bahaa Sultan,Ya Tara,70,27,2,,,,
73,-,Wael Kfoury,Omry Kelo,-,73,1,,,,
74,down,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),72,41,2,,,,
75,up,Assala,Bread Sugar Nation,87,24,2,,,,
76,-,Cairokee,لكن احساسى مش كفاية Laken Ehsasy Mesh Kefaya,-,53,1,,,,
77,-,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,-,56,1,,,,
78,-,Peter Hanna,Coptic Hymn,-,60,1,,,,
79,-,Noujoum Saf,Moulet el Khana (Grain de beauté),-,79,1,,,,
80,-,Wael Kfoury,Ana Qalby Mshta',-,80,1,,,,
81,-,Cairokee,أتجنن Etganen (Seeb Nafsak),-,63,1,,,,
82,-,Ziad Bourji,Shou Helo,-,34,1,,,,
83,-,Mohamed Mounir,Rabbak Lamma Yerid,-,6,1,,,,
84,up,Bahaa Sultan,Yally Bayea',89,33,2,,,,
85,-,Umm Kulthum,Ya Bachir El Ons,-,22,3,,,,
86,up,Bahaa Sultan,Rouhy Feik,92,44,2,,,,
87,-,Moustafa Hagag,Hatzahzah,-,33,1,,,,
88,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,73,27,2,,,,
89,-,Ramy Gamal,Min Kiteer,-,51,1,,,,
90,-,K-Mel,Parisien du nord,-,90,1,,,,
91,down,Khaled,Ana Âacheck,50,20,5,,,,
92,up,Mohamed Mounir,El Tareeq,93,92,2,,,,
93,-,Elyanna,Ta Ta (Freestyle),-,93,1,,,,
94,-,Ramy Gamal,Te’eshy Leya,-,31,1,,,,
95,down,Sherin Abdel Wahhab,Halawat Al Dounia,51,19,6,,,,
96,down,Sami Yusuf,Hamziyya,94,94,2,,,,
97,down,Nancy Ajram,Sheel Oyounak Anni,53,43,6,,,,
98,down,Sami Yusuf,Lovers,81,49,2,,,,
99,down,Sami Yusuf,Fiyyashiyya,95,95,2,,,,
100,down,Amr Diab,Ya Saher,54,33,6,,,,
