Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,147,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,113,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,51,,,,
4,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,147,,,,
5,down,Bahaa Sultan,Ta3ala Adalla3ak,4,2,34,,,,
6,up,Mohammed Assaf,Mraytak,6,1,70,,,,
7,up,Fairouz,Al Bostah,7,1,129,,,,
8,up,Rema,Calm Down,44,1,10,,,,
9,up,Sherine,'Aala Baly,16,6,147,,,,
10,down,Fairouz,Kifak Inta,8,4,148,,,,
11,down,Cairokee,El Alb Eshtaka,9,4,141,,,,
12,down,Fairouz,Sabah Wu Masaa,11,3,146,,,,
13,down,Khaled,Aicha (version mixte),12,4,110,,,,
14,down,Mohamed Hamaki,Haga Mestakhabeya,13,7,143,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,8,136,,,,
16,up,Mohamed Hamaki,Adi Elli Fi Balli,18,7,118,,,,
17,up,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],20,4,147,,,,
18,-,Mohamed Fawazy,Tier Binna Ya-Kalby,-,7,28,,,,
19,down,Happy Birthday,Happy Birthday,10,2,44,,,,
20,up,Fairouz,Shat Iskandaria,22,5,125,,,,
21,down,Saad Lamjarred,Casablanca,17,8,130,,,,
22,up,Fairouz,Habaitak Ta Neseet Al Naoum,23,6,137,,,,
23,up,Ramy Gamal,W Lessa,24,1,65,,,,
24,up,Souad Massi,Ghir Enta,25,7,94,,,,
25,up,Fairouz,Lameen (Piano Version),26,5,118,,,,
26,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,87,,,,
27,up,Khaled,Laila (feat. Marwan),28,11,128,,,,
28,down,Fairouz,Ana Weyyak,27,12,121,,,,
29,up,Khaled,Ana Âacheck,29,20,129,,,,
30,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),30,12,124,,,,
31,up,Fairouz,Yemken,31,14,104,,,,
32,-,Loreena McKennitt,Tango to Evora,-,5,31,,,,
33,-,Mohammed Fouad,Hayran,-,12,20,,,,
34,-,Ahmed Mekky,Ayam Zaman,-,17,7,,,,
35,-,Cairokee,Layla,-,3,2,,,,
36,-,Mark Eliyahu,Journey,-,11,11,,,,
37,-,Ahmed Mekky,Taraqt Babak,-,37,7,,,,
38,up,Kadim Al Sahir,Fakihat Al Hob,54,13,55,,,,
39,-,kristian xhaferaj,"Arabic Violin ""2",-,20,2,,,,
40,-,Mohamed Abdel Wahab,سلك بحر,-,38,1,,,,
41,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,28,7,,,,
42,-,Donia Samir Ghanem,Bet Sa3idya,-,42,2,,,,
43,-,DJ ODITIY,هي هي - شاما (Dj oditiy Remix Remix),-,43,2,,,,
44,-,Yasser Abdel Rahman,Naser 56 (Part 1),-,38,1,,,,
45,-,CHAAMA & Tracks.3,ليلة عمر- شاما,-,32,1,,,,
46,-,Cheb Aymen & Ayouub Milor,بالشوية على قلبي,-,46,1,,,,
47,up,Ahmed Saad,Omy,58,4,49,,,,
48,-,Basim Karbalaei,بحر جرفه,-,48,1,,,,
49,-,Hatem Fahmy,We Galak Alb,-,43,1,,,,
50,-,Judah Earl & Odeta,Yemwe,-,50,1,,,,
51,-,Hatem Fahmy,Ana Lewahdy,-,51,1,,,,
52,-,Dahmane El Harrachi,Mazalni Maak,-,52,1,,,,
53,up,Kadim Al Sahir,Kusat Khilafatina,59,34,5,,,,
54,-,Fadia Bazzi,Lel Alam Geet,-,54,1,,,,
55,up,Cairokee,El Keif (feat. Tarek El Sheikh),60,25,2,,,,
56,-,Dahmane El Harrachi,Ach eddani nkhaltou,-,56,1,,,,
57,down,Abdulhameed Mishkhas,غريبة الناس,50,50,2,,,,
58,-,Dahmane El Harrachi,Ya rayah,-,58,1,,,,
59,up,Hesham Abbas,Rooh Ya Hawa,61,59,2,,,,
60,up,Hesham Abbas,Layali el Shook,62,60,2,,,,
61,up,Hesham Abbas,Ouloo Le Habibi,63,61,2,,,,
62,-,Massar Egbari,Sabahek,-,10,25,,,,
63,-,Bahaa Sultan,Kan Zaman,-,30,9,,,,
64,-,Oum,Taragalte,-,56,1,,,,
65,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,45,1,,,,
66,down,Sary Hany,Rivo,14,1,13,,,,
67,down,Cairokee,El Seka Shemal (Studio Session),40,40,2,,,,
68,down,La Grèce De Zorba,Zorba,21,21,12,,,,
69,down,لحن الروح,موسيقى وترحل,51,51,2,,,,
70,down,Gipsymenco,Flamenco Chill,52,52,2,,,,
