Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,2,1,18,,,,
2,up,Happy Birthday,Happy Birthday,38,2,76,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,87,,,,
4,down,Ramy Gamal,W Lessa,3,1,98,,,,
5,up,Cairokee,El Alb Eshtaka,5,4,176,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,28,,,,
7,down,Mohammed Assaf,Mraytak,1,1,104,,,,
8,up,Fairouz,Sabah Wu Masaa,11,3,182,,,,
9,up,Saad Lamjarred,Casablanca,12,8,165,,,,
10,up,Loreena McKennitt,Tango to Evora,15,5,53,,,,
11,up,Mohamed Hamaki,Haga Mestakhabeya,18,7,178,,,,
12,up,Ayra Starr,Rush,57,12,8,,,,
13,up,Amr Ashraf El Baz,Aho Da Elly Sar,43,3,4,,,,
14,-,Souad Massi,Victor (Le Son de la Main),-,14,1,,,,
15,-,Ziad Ashraf,هل لك سر عند الله,-,13,18,,,,
16,up,Mohamed Mounir,Rabbak Lamma Yerid,19,6,21,,,,
17,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),13,4,122,,,,
18,-,Souad Massi,L’Espoir,-,18,1,,,,
19,-,حكيم,حلاوة روح,-,19,12,,,,
20,-,Souad Massi,Ch’ta,-,20,1,,,,
21,-,غريب ال مخلص,البعد موتي,-,10,20,,,,
22,-,Maneesh De Moor,Flower of Light,-,22,1,,,,
23,-,Souad Massi,Sequana,-,23,1,,,,
24,-,El Sawareekh,Laa,-,24,3,,,,
25,-,Christina Salti,Parallili Agapi,-,25,1,,,,
26,-,Souad Massi,Ciao Bello,-,26,1,,,,
27,-,Maneesh De Moor,Listen to the Silence,-,27,1,,,,
28,up,لحن الروح,موسيقى ياحبيبي,48,28,2,,,,
29,down,Fadel Chaker,Law 'Ala Qalbe,8,5,44,,,,
30,-,Souad Massi,Dib El Raba,-,30,1,,,,
31,down,Ahmed Saad,Omy,7,4,84,,,,
32,-,Souad Massi,Une Seule Etoile,-,32,1,,,,
33,down,Bahaa Sultan,Ta3ala Adalla3ak,16,2,69,,,,
34,-,Ahmed Al Maslawi,ضحى بيه,-,34,1,,,,
35,down,Fairouz,Habaitak Ta Neseet Al Naoum,6,6,167,,,,
36,-,Maneesh De Moor,Sirenita Bobinsana,-,36,1,,,,
37,-,Sherine,Mafish Marra,-,29,10,,,,
38,-,Maneesh De Moor,Heal Your Soul,-,38,1,,,,
39,down,Claire Johnston,Perhaps,17,17,2,,,,
40,up,Khaled Selim & Nagwan,Ana Habeit,56,34,13,,,,
41,-,Fairouz,Hkayat Kteer,-,41,1,,,,
42,-,اناشيد اسلاميه,اروي لكم,-,20,5,,,,
43,down,Mohamed Hamaki,Adi Elli Fi Balli,10,7,144,,,,
44,up,Fares Karam,El Tanoura,53,16,3,,,,
45,-,حسين الزيرجاوي,احلى واحد,-,45,1,,,,
46,up,Kadim Al Sahir,Kolak Ala Badhak (Remastered 2000),58,13,11,,,,
47,-,Estas Tonne,Cappadocia Dust,-,15,1,,,,
48,-,Damar Sharqi,الدنيا نهار,-,48,1,,,,
49,up,Mohamed Mounir,Ya Arwast Elneal,59,49,4,,,,
50,down,Mohamed Mounir,Ya Teir Ya Tayer,40,19,12,,,,
51,up,Kadim Al Sahir,Ba'ad Al Hob,60,51,3,,,,
52,up,Khaled,C'est La Vie,61,52,4,,,,
53,down,Amir Eid,صباح الخير,41,23,15,,,,
54,down,Skales,Oyoyo (feat. Harmonize),39,39,2,,,,
55,-,Amr Diab,Dawam El Haal عمرو دياب دوام الحال,-,46,4,,,,
56,-,Quran Karim القرآن الكريم,خواتيم آل عمران بصوت عذب يقرع القلوب (feat. Quran karim),-,28,2,,,,
57,-,Cairokee,El Malek (Studio Session),-,49,2,,,,
58,-,Mohamed Abdul Jabbar,اسجل روحي,-,50,1,,,,
59,-,Cairokee,Edhak (Studio Session),-,51,1,,,,
60,-,Bahaa Sultan,Ana Ghaltan,-,3,39,,,,
61,down,Freddys' Studio,عريس من جهة امنية,25,20,6,,,,
62,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),23,11,3,,,,
63,down,Romo Yousef,أمي ثم أمي موسيقى كلارنيت,44,44,3,,,,
