Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,1,1,50,,,,
2,up,Mohammed Assaf,Mraytak,2,1,132,,,,
3,up,Ramy Gamal,W Lessa,5,1,130,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,55,,,,
5,up,Hla Roushdy,Elhob Elly Benna,9,3,43,,,,
6,down,Bahaa Sultan,Ta3ala Adalla3ak,3,2,100,,,,
7,-,soaad mohammed,Awadek,-,7,1,,,,
8,up,Cairokee,El Alb Eshtaka,8,4,204,,,,
9,down,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,4,1,20,,,,
10,-,soaad mohammed,Wahshtnee,-,10,1,,,,
11,up,Bahaa Sultan,Ana Ghaltan,17,3,67,,,,
12,-,طارق العربي طرقان,دراغون بول,-,12,1,,,,
13,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),14,4,153,,,,
14,-,Ahmed Mokhtar MOKK,خلي بالك من عقلك (احمد مختار),-,14,1,,,,
15,up,Fairouz,Sabah Wu Masaa,15,3,214,,,,
16,up,Saad Lamjarred,Casablanca,18,8,197,,,,
17,up,Fairouz,Habaitak Ta Neseet Al Naoum,19,6,197,,,,
18,up,Ahmed Saad,Omy,21,4,116,,,,
19,up,Loreena McKennitt,Tango to Evora,27,5,84,,,,
20,up,Sary Hany,Rivo,22,1,47,,,,
21,up,Mohamed Hamaki,Haga Mestakhabeya,23,7,206,,,,
22,up,ياسر الزيلعي,كسب القلوب بحبه اداء,43,22,2,,,,
23,up,"Simon Shaheen & Qantara, Wadi Al Safi & Sabah Fakhri",Ya Maali 'sh-Shaam,46,23,2,,,,
24,up,Amir Eid,Law Kan (feat. Sary Hany),59,3,11,,,,
25,-,الصوت الجميل,الاذان بصوت جميل جدآ,-,25,10,,,,
26,-,Mohammed Fouad,Awqat Ya Donya,-,3,28,,,,
27,-,المنشد ابواسلام,استرها يا رب معايا,-,27,1,,,,
28,up,Mohammad Bashir,اجمل اذان,56,10,20,,,,
29,down,Mohammed Fouad,Hayran,12,12,34,,,,
30,-,Waled Saad,Sabny Wo Rah,-,26,11,,,,
31,-,Amr Ismail,Abu Ali,-,31,8,,,,
32,-,Ahmed Mounib,Eshareya,-,32,5,,,,
33,up,Wadi Al Safi,Ala Rimsh Oyoonha,38,26,14,,,,
34,-,Lola Flores,Que Me Coma el Tigre,-,34,1,,,,
35,-,طارق العربي طرقان,هزيم الرعد,-,35,1,,,,
36,up,Wadi Al Safi,Dar Ya Dar (Home Sweet Home),39,36,8,,,,
37,-,French Latino,Fragile,-,36,1,,,,
38,-,French Latino,Andalucía,-,38,1,,,,
39,up,Mouhamed Fawzy,Zahb Allail,40,35,5,,,,
40,down,Abdul Rahman Al-Sudais,Al - Azan,29,22,4,,,,
41,-,Hakim,El Haq Alayah,-,41,1,,,,
42,-,Mohammed Al Barrak,دعاء مؤثر,-,42,1,,,,
43,-,Rachid Taha,Barra Barra,-,17,2,,,,
44,up,Ömer Faruk Tekbilek,I Love You,57,34,9,,,,
45,-,مشاري بن راشد العفاسي,آية الصلاة على النبي من سورة الأحزاب,-,31,5,,,,
46,-,Giorgos Kazatzis,Sorokos,-,46,2,,,,
47,down,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],41,28,9,,,,
48,down,Fadel Chaker,Law 'Ala Qalbe,20,5,65,,,,
49,down,خليجي عود,روح يا خوان وابعد لاتجي لاتتصل,7,7,2,,,,
50,down,KSA Group,شومي له,10,10,2,,,,
51,down,بدر العزي,يا حبيبي يا مٌحمد,25,8,26,,,,
52,down,Mamdoh El Gibaley,El Ghoria,11,11,2,,,,
53,down,Mamdoh El Gibaley,Shagan,13,13,2,,,,
