Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,2,1,151,,,,
2,down,Rema,Calm Down,1,1,14,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,117,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,55,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,151,,,,
6,up,Mohammed Assaf,Mraytak,6,1,74,,,,
7,up,Fairouz,Al Bostah,13,1,133,,,,
8,up,Fairouz,Kifak Inta,9,4,152,,,,
9,up,Fairouz,Sabah Wu Masaa,11,3,150,,,,
10,up,Cairokee,El Alb Eshtaka,10,4,145,,,,
11,down,Happy Birthday,Happy Birthday,7,2,48,,,,
12,up,Khaled,Aicha (version mixte),12,4,114,,,,
13,up,Bahaa Sultan,Ta3ala Adalla3ak,20,2,38,,,,
14,up,Saad Lamjarred,Casablanca,15,8,134,,,,
15,down,Sherine,'Aala Baly,14,6,151,,,,
16,up,Mohamed Fawazy,Tier Binna Ya-Kalby,44,7,32,,,,
17,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,140,,,,
18,down,Ramy Gamal,W Lessa,8,1,69,,,,
19,down,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],17,4,151,,,,
20,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),18,12,128,,,,
21,up,Mohamed Hamaki,Haga Mestakhabeya,22,7,147,,,,
22,down,Fairouz,Shat Iskandaria,21,5,129,,,,
23,up,Fairouz,Habaitak Ta Neseet Al Naoum,23,6,141,,,,
24,up,Souad Massi,Ghir Enta,25,7,98,,,,
25,up,Fairouz,Lameen (Piano Version),26,5,122,,,,
26,up,Mohamed Hamaki,Adi Elli Fi Balli,29,7,122,,,,
27,up,Mohamed Mounir,Amar El Hawa,33,25,2,,,,
28,up,Mohamed Mounir,Hekaytou Hekaya,38,28,2,,,,
29,down,Ashraf Mahroos,Happy Birthday (Oriental Mix),19,4,91,,,,
30,up,Mohamed Mounir,Ashraka al badru,42,30,2,,,,
31,up,Khaled,Laila (feat. Marwan),45,11,132,,,,
32,down,Fairouz,Ana Weyyak,31,12,125,,,,
33,-,Ali Loka,Ahkelak,-,10,13,,,,
34,up,Khaled,Ana Âacheck,48,20,133,,,,
35,down,Cairokee,Kol Haga Betaady (Studio Session),32,14,5,,,,
36,down,بدر العزي,ذكريات,24,24,5,,,,
37,-,قران الحرم,دعاء الصباح,-,22,12,,,,
38,-,Kadim Al Sahir,Zidini Ashqan,-,21,12,,,,
39,up,Fairouz,Yemken,40,14,108,,,,
40,up,Mohamed Mounir,Fi 'Eshq El Banat,57,7,29,,,,
41,-,Adil Amr lqarni,هل لك سر عند الله,-,40,3,,,,
42,-,Cairokee,Layla,-,3,3,,,,
43,-,Bahaa Sultan,Ana Ghaltan,-,3,18,,,,
44,-,Sahibet Al Saada,سؤال بسيط,-,43,2,,,,
45,down,Mohammed Fouad,Hayran,35,12,23,,,,
46,-,DJ Ice Event,من أول دقيقة,-,46,1,,,,
47,-,Tamer Hosny,Asaáb Ehsas,-,38,1,,,,
48,-,Deva Premal,Gayatri Mantra,-,48,1,,,,
49,-,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,-,49,2,,,,
50,-,Deva Premal,Gayatri Mantra,-,50,1,,,,
51,-,Tamer Hosny,Áalby Elly Habbak,-,40,3,,,,
52,-,Deva Premal,Gayatri Mantra (Bonus Track),-,52,1,,,,
53,up,Mohamed Mounir,Rabbak Lamma Yerid,59,6,15,,,,
54,down,Mohamed Mounir,Edayah Fi Gyoubi,50,16,5,,,,
55,down,"Khaled, Rachid Taha & Faudel",Didi (Live),49,31,30,,,,
56,-,Hisham Nazih,Intro,-,56,1,,,,
57,down,Labbayk,Allahu (feat. Yousuf & Coskun),37,37,2,,,,
58,-,Nicos,Nihavent Oriental,-,58,1,,,,
59,down,Mohamed Mounir,Hader Ya Zahr,51,19,3,,,,
60,down,Mohamed Mounir,Waili,54,38,4,,,,
61,down,Ahmed Mounib,Sadaany Ya Sahby,55,34,10,,,,
62,down,Ahmed Mounib,Dayret El Rehla,56,52,11,,,,
63,down,Ahmed Mounib,El Waed El Maktob,58,48,5,,,,
64,up,Mohamed Mounir,Ana Ba'sha' El Bahr,76,8,15,,,,
65,down,Ahmed Mounib,El Laila Ya Samra,60,60,7,,,,
66,-,Hanan,El Shams El Gareah,-,34,3,,,,
67,-,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Remsh Éeino,-,57,3,,,,
68,-,Shaggy,Mad Mad World (feat. Sizzla Kalonji & Collie Buddz),-,42,3,,,,
69,-,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Óoyoun Baheya,-,47,1,,,,
70,-,Jesse Cook,Baghdad,-,61,1,,,,
71,down,Ahmed Saad,Omy,52,4,53,,,,
72,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,95,21,6,,,,
73,down,Ahmed Mounib,يامركبى,61,58,5,,,,
74,down,Ahmed Mounib,Talab El Kahwa,63,63,3,,,,
75,down,Ahmed Mounib,Ya Waady Al Ayam,64,33,4,,,,
76,down,Ahmed Mounib,El Donia Bard,65,28,5,,,,
77,down,Fares Arnous,Ezel Guitar,66,51,4,,,,
78,down,Ahmed Mounib,ربك هو العالم,67,63,4,,,,
79,down,Mohamed Mounir,Ya Arwast Elneal,69,49,2,,,,
80,down,Mark Eliyahu,Journey (Theatrical Vers) [feat. Piris Eliyahu],71,50,3,,,,
81,down,Ahmed Mounib,Eskalelo,72,72,2,,,,
82,down,Ahmed Mounib,Moshtaeen,74,69,4,,,,
83,down,Ahmed Mounib,Eshareya,75,32,3,,,,
84,down,Mohamed Mounir,Salli ya waheb al safa,77,59,3,,,,
85,down,Ahmed Mounib,الله يا ربنا,78,78,2,,,,
86,down,Ahmed Mounib,اباياسا,79,79,2,,,,
87,up,Mohamed Mounir,Aalemoony Aineky,87,27,12,,,,
88,down,Ahmed Mounib,Sandleka,80,80,2,,,,
89,down,Ahmed Mounib,Narya,81,81,2,,,,
90,down,Ahmed Mounib,Nana,82,82,2,,,,
91,down,Ahmed Mounib,Bilad Al Dahab,83,83,2,,,,
92,down,Ahmed Mounib,Balsam Shafe,84,84,2,,,,
93,down,Ahmed Mounib,Allah Dana,85,85,2,,,,
