Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,3,1,47,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,13,,,,
3,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),2,1,80,,,,
4,up,Post Malone,Hollywood's Bleeding,10,1,241,6,2019-10-06,2,2019-11-10
5,down,Gunna,One of Wun,4,1,6,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,110,,,,
7,up,Kendrick Lamar,DAMN.,11,2,241,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,17,5,184,100,2020-06-07,100,2020-06-07
9,down,Vince Staples,Dark Times,6,1,4,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,18,,,,
11,-,Don Toliver,Hardstone Psycho,-,11,1,,,,
12,up,Doja Cat,Scarlet,13,1,42,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,4,219,,,,
14,up,Eminem,The Eminem Show (Expanded Edition),18,6,108,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,10,,,,
16,up,Eminem,The Marshall Mathers LP,21,16,82,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),9,5,164,,,,
18,down,21 Savage,american dream,15,1,23,,,,
19,up,Kanye West,Graduation,29,4,218,,,,
20,up,Drake,For All The Dogs Scary Hours Edition,20,1,31,,,,
21,up,J. Cole,Might Delete Later,28,2,11,,,,
22,down,Travis Scott,ASTROWORLD,16,2,241,9,2019-11-10,6,2020-05-03
23,up,Yeat,2093 (P2),23,4,17,,,,
24,up,Kanye West,The Life of Pablo,31,3,240,,,,
25,up,Ski Mask the Slump God,11th Dimension,44,25,2,,,,
26,up,Nicki Minaj,Pink Friday 2,35,1,24,,,,
27,up,Drake,Take Care (Deluxe Version),27,11,178,100,2020-11-22,100,2020-11-22
28,up,Travis Scott,Rodeo (Expanded Edition),30,6,161,99,2020-05-03,99,2020-05-03
29,down,"Tyler, The Creator",IGOR,14,3,241,60,2019-11-17,22,2020-02-02
30,-,Way Ched,BLEND,-,30,1,,,,
31,up,21 Savage & Metro Boomin,SAVAGE MODE II,36,1,114,5,2020-10-04,1,2020-10-11
32,down,Childish Gambino,Atavista,19,1,5,,,,
33,down,Doja Cat,Scarlet 2 CLAUDE,25,4,11,,,,
34,up,Dr. Dre,The Chronic,63,29,17,57,2020-04-26,57,2020-04-26
35,down,Eminem,Kamikaze,26,8,201,92,2020-01-26,92,2020-01-26
36,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),38,1,114,10,2020-12-20,2,2020-12-27
37,up,"21 Savage, Offset & Metro Boomin",Without Warning,51,18,137,,,,
38,up,Dr. Dre,2001,48,4,111,,,,
39,up,Eminem,Curtain Call - The Hits (Deluxe Version),45,4,238,,,,
40,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,1,63,,,,
41,down,ian,Valedictorian [Deluxe],22,22,3,,,,
42,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,42,1,,,,
43,down,Drake,Scorpion,32,8,235,76,2019-11-10,57,2020-01-05
44,down,Baby Keem,The Melodic Blue (Deluxe),34,1,73,,,,
45,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,29,46,,,,
46,down,Post Malone,beerbongs & bentleys,41,3,240,31,2019-11-10,31,2019-11-10
47,down,Drake & 21 Savage,Her Loss,33,1,85,,,,
48,-,$uicideboy$,New World Depression,-,48,1,,,,
49,-,Kanye West,ye,-,18,172,,,,
50,-,50 Cent,Get Rich or Die Tryin',-,19,53,,,,
51,down,Drake,Certified Lover Boy,24,1,146,,,,
52,up,Travis Scott,Birds in the Trap Sing McKnight,62,8,190,68,2019-11-10,47,2020-05-03
53,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],43,11,54,,,,
54,-,Moneybagg Yo,SPEAK NOW,-,54,1,,,,
55,up,Eminem,Encore (Deluxe Version),59,28,13,,,,
56,-,Eminem,Recovery (Deluxe Edition),-,42,47,,,,
57,down,Kanye West,Donda (Deluxe),46,1,135,,,,
58,up,Big Sean & Metro Boomin,Double Or Nothing,93,58,2,,,,
