Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,3,,,,
2,up,Epik High,PUMP,22,22,2,,,,
3,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),3,1,82,,,,
4,down,Travis Scott,UTOPIA,2,1,49,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
6,up,Kendrick Lamar,DAMN.,7,2,243,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,4,221,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,14,5,186,100,2020-06-07,100,2020-06-07
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,112,,,,
10,up,Travis Scott,ASTROWORLD,11,2,243,9,2019-11-10,6,2020-05-03
11,down,Post Malone,Hollywood's Bleeding,5,1,243,6,2019-10-06,2,2019-11-10
12,down,"Tyler, The Creator",IGOR,8,3,243,60,2019-11-17,22,2020-02-02
13,up,Drake,For All The Dogs Scary Hours Edition,28,1,33,,,,
14,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,5,166,,,,
15,up,Kanye West,Graduation,19,4,220,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,20,,,,
17,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,17,17,3,,,,
18,-,Megan Thee Stallion,MEGAN,-,86,2,,,,
19,down,Gunna,One of Wun,9,1,8,,,,
20,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,32,1,65,,,,
21,down,Doja Cat,Scarlet,16,1,44,,,,
22,down,Eminem,The Eminem Show (Expanded Edition),20,6,110,,,,
23,-,Don Toliver,HARDSTONE PSYCHO,-,,1,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,12,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),40,6,163,99,2020-05-03,99,2020-05-03
26,down,Yeat,2093 (P2),23,4,19,,,,
27,up,Nicki Minaj,Pink Friday 2,27,1,26,,,,
28,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],48,11,56,,,,
29,down,21 Savage,american dream,25,1,25,,,,
30,up,"Tyler, The Creator",Flower Boy,60,5,224,,,,
31,down,$uicideboy$,New World Depression,18,18,3,,,,
32,up,G-Eazy,Freak Show,47,47,2,,,,
33,up,Kanye West,The Life of Pablo,36,3,242,,,,
34,down,Eminem,The Marshall Mathers LP,24,16,84,,,,
35,up,Dr. Dre,The Chronic,44,29,19,57,2020-04-26,57,2020-04-26
36,up,"Tyler, The Creator",Wolf,53,19,36,,,,
38,down,Vince Staples,Dark Times,29,1,6,,,,
39,-,Akon,Freedom,-,20,78,,,,
40,up,Kanye West,The College Dropout,89,4,153,,,,
41,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,104,,,,
42,down,Childish Gambino,Atavista,26,1,7,,,,
43,up,NF,HOPE,91,2,57,,,,
44,up,Eminem,Curtain Call - The Hits (Deluxe Version),49,4,240,,,,
45,down,Eemrun,SUPERNATURAL,33,33,3,,,,
46,down,Drake,Take Care (Deluxe Version),30,11,180,100,2020-11-22,100,2020-11-22
48,down,Asen,Life After Small Town,34,34,2,,,,
49,-,Eminem,Recovery (Deluxe Edition),-,42,48,,,,
50,up,Kanye West,Donda (Deluxe),84,1,137,,,,
51,down,Doja Cat,Scarlet 2 CLAUDE,31,4,13,,,,
52,down,Post Malone,beerbongs & bentleys,37,3,242,31,2019-11-10,31,2019-11-10
53,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",67,17,7,,,,
55,down,Nujabes,Luv(sic) Hexalogy,54,26,26,,,,
56,up,XXXTENTACION,17,74,11,206,61,2019-12-15,61,2019-12-15
57,down,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",21,21,2,,,,
58,down,Drake & 21 Savage,Her Loss,45,1,87,,,,
59,down,Kill Bill: The Rapper & Rav,Keep the Change!,41,41,2,,,,
60,-,Higher Brothers,Black Cab,-,78,7,,,,
61,down,Kanye West,808s & Heartbreak (Exclusive Edition),56,13,91,,,,
62,up,Dr. Dre,2001,63,4,113,,,,
63,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,25,58,,,,
64,up,Travis Scott,Birds in the Trap Sing McKnight,90,8,192,68,2019-11-10,47,2020-05-03
65,-,Softwilly,DONNA,-,16,4,,,,
66,-,Drake,Scorpion,-,8,236,76,2019-11-10,57,2020-01-05
67,up,Trippie Redd,Trip At Knight,79,9,4,,,,
68,down,Joe Flizzow,Havoc,42,42,4,,,,
69,down,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,116,5,2020-10-04,1,2020-10-11
70,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,145,9,2019-12-29,1,2020-01-05
71,-,Kanye West,Late Registration,-,15,123,,,,
72,-,2 Mello,Superliminal: The Lo-Fi Mix,-,78,2,,,,
74,down,Ski Mask the Slump God,11th Dimension,35,25,4,,,,
76,-,Nas,Illmatic,-,30,63,,,,
78,down,"21 Savage, Offset & Metro Boomin",Without Warning,59,18,139,,,,
79,down,J. Cole,Might Delete Later,38,2,13,,,,
80,-,Logic,College Park,-,4,10,,,,
81,-,Kanye West,JESUS IS KING,-,1,138,3,2019-10-27,1,2019-11-03
82,-,Drake,Care Package,-,28,37,36,2019-11-10,36,2019-11-10
83,-,Nujabes,Metaphorical Music,-,56,5,,,,
84,-,"nom de plume, Skylar Grey & lonelyboy",Lofi Chill Vibes With Skylar Grey (Deluxe),-,,1,,,,
85,down,高尔宣 OSN,#osnrap,69,5,210,,,,
86,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,31,37,,,,
87,down,Don Toliver,Love Sick (Deluxe),86,2,46,,,,
88,-,Denzel Curry,Melt My Eyez See Your Future,-,2,35,,,,
89,down,2Pac,All Eyez On Me,87,27,20,,,,
90,down,Mac Miller,Swimming,78,13,197,98,2019-12-15,28,2020-01-19
91,-,Playboi Carti,Whole Lotta Red,-,2,180,12,2020-12-27,2,2021-01-03
92,up,Dave & Central Cee,Split Decision - EP,95,1,32,,,,
93,-,Vince Staples,Big Fish Theory,-,51,6,,,,
94,-,Zynakal,INI AKU - EP,-,78,2,,,,
95,-,Bushido,König für immer,-,,1,,,,
96,-,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,-,1,100,15,2020-03-15,1,2020-03-22
97,-,Bugzy Malone,The Great British Dream,-,68,2,,,,
98,-,JID,The Forever Story (Extended Version),-,8,61,,,,
99,-,Post Malone,The Diamond Collection (Deluxe),-,7,41,,,,
100,-,Juice WRLD,Legends Never Die (With Videos),-,2,161,51,2020-10-18,20,2020-10-25
