Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,18,1,2,,,,
2,-,Childish Gambino,Atavista,-,2,1,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
4,down,Kendrick Lamar,DAMN.,2,2,237,,,,
5,down,Travis Scott,UTOPIA,4,1,43,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,106,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,7,215,,,,
8,down,Kendrick Lamar,To Pimp a Butterfly,5,5,180,100,2020-06-07,100,2020-06-07
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,6,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,76,,,,
11,up,Post Malone,Hollywood's Bleeding,12,1,237,6,2019-10-06,2,2019-11-10
12,up,Chief Keef,Almighty So 2,38,12,2,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,14,,,,
14,down,Doja Cat,Scarlet 2 CLAUDE,9,4,7,,,,
15,down,"Tyler, The Creator",IGOR,11,3,237,60,2019-11-17,22,2020-02-02
16,down,21 Savage,american dream,13,1,19,,,,
17,up,Travis Scott,ASTROWORLD,20,2,237,9,2019-11-10,6,2020-05-03
18,up,Doja Cat,Scarlet,25,1,38,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,14,1,27,,,,
20,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,23,1,59,,,,
21,down,Yeat,2093 (P2),16,4,13,,,,
22,up,Kanye West,ye,31,18,170,,,,
23,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,160,,,,
24,down,Drake,Certified Lover Boy,19,1,142,,,,
25,down,Kanye West,Graduation,15,4,214,,,,
26,up,Travis Scott,Rodeo (Expanded Edition),47,6,157,99,2020-05-03,99,2020-05-03
27,up,"Tyler, The Creator",Flower Boy,41,5,219,,,,
28,down,Kanye West,The Life of Pablo,21,3,236,,,,
29,down,Travis Scott,Birds in the Trap Sing McKnight,26,8,186,68,2019-11-10,47,2020-05-03
30,down,Nicki Minaj,Pink Friday 2,24,1,20,,,,
31,up,Eminem,The Marshall Mathers LP,53,26,78,,,,
32,up,XXXTENTACION,17,98,11,202,61,2019-12-15,61,2019-12-15
33,down,J. Cole,Might Delete Later,22,2,7,,,,
34,down,Drake,Take Care (Deluxe Version),27,11,174,100,2020-11-22,100,2020-11-22
35,up,Eminem,The Eminem Show (Expanded Edition),37,6,104,,,,
36,-,ian,Valedictorian,-,36,1,,,,
37,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],33,11,50,,,,
38,up,Drake & 21 Savage,Her Loss,43,1,81,,,,
39,-,Eemrun,SUPERNATURAL,-,39,1,,,,
40,-,50 Cent,Get Rich or Die Tryin',-,19,51,,,,
41,up,Kanye West,The College Dropout,57,4,147,,,,
42,down,Post Malone,beerbongs & bentleys,30,3,236,31,2019-11-10,31,2019-11-10
43,up,Drake,Dark Lane Demo Tapes,95,1,182,2,2020-05-03,1,2020-05-10
44,up,Akon,Freedom,58,20,74,,,,
45,-,A Boogie wit da Hoodie,Better Off Alone,-,45,1,,,,
46,-,高尔宣 OSN,#osnrap,-,5,207,,,,
47,-,SleeQ,SleeQ,-,47,5,,,,
48,down,21 Savage & Metro Boomin,SAVAGE MODE II,40,1,110,5,2020-10-04,1,2020-10-11
49,-,Jack Harlow,Jackman.,-,1,28,,,,
50,-,2Pac,All Eyez On Me,-,27,16,,,,
51,-,"Coco Nantha, MC Bullet & Dhilip Varman",Satriye Sambrajyem,-,51,1,,,,
52,down,J. Cole,2014 Forest Hills Drive,49,22,127,97,2019-12-15,66,2021-05-16
53,down,Eminem,Curtain Call - The Hits (Deluxe Version),28,4,234,,,,
54,up,Kanye West,Donda (Deluxe),62,1,131,,,,
55,-,Saib,Under the Stars,-,55,1,,,,
56,-,Kendrick Lamar,Overly Dedicated,-,56,1,,,,
57,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,17,86,,,,
58,-,Baby Keem,The Melodic Blue (Deluxe),-,1,70,,,,
59,up,Eminem,Kamikaze,99,8,197,92,2020-01-26,92,2020-01-26
60,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,100,,,,
61,-,LAZER DIM 700,Injoy,-,61,1,,,,
62,down,Kanye West,Late Registration,34,15,120,,,,
63,down,Dr. Dre,2001,50,4,109,,,,
64,-,J. Cole,4 Your Eyez Only,-,52,23,,,,
65,up,NF,HOPE,69,2,53,,,,
66,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,13,5,,,,
67,-,N.W.A.,Straight Outta Compton,-,61,4,,,,
68,-,Nujabes,Modal Soul,-,26,33,,,,
69,-,De La Soul,3 Feet High and Rising,-,34,4,,,,
70,-,Childish Gambino,Camp (Deluxe Edition),-,64,9,,,,
71,down,narpy,Cozy,32,32,2,,,,
72,up,Post Malone,The Diamond Collection (Deluxe),92,7,39,,,,
73,-,NF,The Search,-,5,218,44,2019-10-06,38,2019-10-13
74,down,Various Artists,1 Am. Study Session,48,21,58,,,,
75,-,Dax,What is life?,-,75,3,,,,
76,-,K.J.,K.J.'s Best,-,76,1,,,,
77,down,Drake,More Life,45,6,198,,,,
78,-,Kendrick Lamar,Section.80,-,36,10,,,,
79,up,Kanye West,JESUS IS KING,82,1,137,3,2019-10-27,1,2019-11-03
80,-,Future,Monster,-,67,4,32,2019-11-10,32,2019-11-10
81,down,Nemzzz,DO NOT DISTURB (DELUXE),29,23,9,,,,
82,-,Yeat,Up 2 Më,-,14,37,,,,
83,up,Playboi Carti,Whole Lotta Red,86,2,176,12,2020-12-27,2,2021-01-03
84,-,jaydes,bipolar - EP,-,84,1,,,,
85,-,Bas,We Only Talk About Real Shit When We're F****d Up,-,23,9,,,,
86,down,Macklemore,BEN,46,7,11,,,,
87,down,Various Artists,4 Am. Study Session,39,39,4,,,,
88,up,Don Toliver,Life Of A Don,97,2,54,,,,
89,-,Eminem,Curtain Call 2,-,5,51,,,,
90,down,The Black Eyed Peas,Monkey Business,60,30,39,,,,
91,-,LFERDA,2x1,-,91,1,,,,
92,-,Hev Abi,Kung Alam Mo Lang,-,54,5,,,,
93,-,高爾宣 OSN,#Osnrap-Bygones - EP,-,40,6,,,,
94,-,Capital Bra,CB6,-,42,3,,,,
95,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),88,29,44,,,,
96,down,Don Toliver,Heaven Or Hell,72,4,81,22,2020-03-15,3,2020-03-22
97,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,31,63,,,,
98,-,Don Toliver,Love Sick (Deluxe),-,2,43,,,,
99,-,53 Universe,Semoga Dipermudahkan,-,63,6,,,,
100,-,Childish Gambino,Because the Internet,-,28,20,,,,
