Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,Travis Scott,UTOPIA,6,1,40,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,5,4,4,,,,
6,down,J. Cole,Might Delete Later,3,2,4,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,15,1,24,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,73,,,,
9,up,Post Malone,Hollywood's Bleeding,12,1,234,6,2019-10-06,2,2019-11-10
10,up,"Tyler, The Creator",IGOR,10,3,234,60,2019-11-17,22,2020-02-02
11,down,Kendrick Lamar,To Pimp a Butterfly,9,9,177,100,2020-06-07,100,2020-06-07
12,down,21 Savage,american dream,8,1,16,,,,
13,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,5,157,,,,
14,up,Kanye West,Graduation,19,4,211,,,,
15,up,Yeat,2093 (P2),16,4,10,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,7,212,,,,
17,down,Kendrick Lamar,DAMN.,11,3,234,,,,
18,up,Kanye West,The College Dropout,28,4,144,,,,
19,down,Travis Scott,ASTROWORLD,14,2,234,9,2019-11-10,6,2020-05-03
20,up,Drake,Certified Lover Boy,24,1,139,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,41,8,183,68,2019-11-10,47,2020-05-03
22,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,30,1,56,,,,
23,up,Kanye West,The Life of Pablo,23,3,233,,,,
24,down,Doja Cat,Scarlet,20,1,35,,,,
25,up,Kanye West,Late Registration,33,15,117,,,,
26,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,17,3,,,,
27,down,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,107,5,2020-10-04,1,2020-10-11
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,103,,,,
29,up,Drake & 21 Savage,Her Loss,44,1,78,,,,
30,down,Travis Scott,Rodeo (Expanded Edition),29,6,154,99,2020-05-03,99,2020-05-03
31,up,Kanye West,Yeezus,35,16,183,,,,
32,down,Nicki Minaj,Pink Friday 2,18,1,17,,,,
33,up,Drake,Take Care (Deluxe Version),49,11,171,100,2020-11-22,100,2020-11-22
34,down,Eminem,The Eminem Show (Expanded Edition),25,6,101,,,,
35,up,"Tyler, The Creator",Flower Boy,39,5,216,,,,
36,up,Eminem,Kamikaze,64,8,194,92,2020-01-26,92,2020-01-26
37,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],34,11,47,,,,
38,down,Drake,Scorpion,37,8,230,76,2019-11-10,57,2020-01-05
39,up,Kanye West,ye,58,18,167,,,,
40,up,Mac Miller,Circles (Deluxe),57,8,142,65,2020-03-22,39,2020-03-29
41,down,Playboi Carti,Whole Lotta Red,32,2,173,12,2020-12-27,2,2021-01-03
42,-,lucidrari & Fitto,CHRONOSPHERE,-,42,3,,,,
43,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),43,17,84,,,,
44,up,Kanye West,Donda (Deluxe),48,1,128,,,,
45,-,DIVINE & Karan Aujla,Street Dreams,-,6,8,,,,
46,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,110,10,2020-12-20,2,2020-12-27
47,-,SahBabii,Squidtastic,-,47,1,,,,
48,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,65,19,89,,,,
49,up,Ken Carson,A Great Chaos,59,5,24,,,,
50,up,Eminem,Curtain Call - The Hits (Deluxe Version),86,4,231,,,,
51,-,Baby Keem,The Melodic Blue (Deluxe),-,1,68,,,,
52,up,Drake,Views,71,12,168,91,2020-05-03,85,2021-05-02
53,down,BANG YONGGUK,3 - EP,31,31,4,,,,
54,down,Nemzzz,DO NOT DISTURB (DELUXE),38,23,6,,,,
55,down,Post Malone,beerbongs & bentleys,27,3,233,31,2019-11-10,31,2019-11-10
56,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),70,31,62,,,,
57,-,빈지노,24:26 (5th Anniversary Remaster Edition),-,57,1,,,,
58,up,Eminem,The Marshall Mathers LP,75,26,76,,,,
59,up,mgk & Trippie Redd,genre : sadboy - EP,67,19,5,,,,
60,up,J. Cole,2014 Forest Hills Drive,79,22,124,97,2019-12-15,66,2021-05-16
61,-,Epik High,Screen Time - EP,-,16,4,,,,
62,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,85,,,,
63,-,ATAR MAYNER,ל פ נ י ם,-,63,1,,,,
64,down,Post Malone,The Diamond Collection (Deluxe),50,7,36,,,,
65,-,"Yung Gravy, bbno$ & BABY GRAVY",Baby Gravy 3,-,43,4,,,,
66,up,Drake,More Life,100,6,195,,,,
67,-,QM,개미,-,67,1,,,,
68,down,Don Toliver,Life Of A Don,40,2,52,,,,
69,-,Ken Carson,XTENDED,-,69,2,,,,
70,down,高尔宣 OSN,#osnrap,60,5,206,,,,
71,up,NF,The Search,80,5,216,44,2019-10-06,38,2019-10-13
72,-,Nas,Illmatic,-,30,57,,,,
73,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,142,9,2019-12-29,1,2020-01-05
74,-,N.W.A.,Straight Outta Compton,-,74,2,,,,
75,up,53 Universe,Semoga Dipermudahkan,98,63,5,,,,
76,down,NF,HOPE,51,2,51,,,,
77,down,Mac Miller,Swimming,47,13,192,98,2019-12-15,28,2020-01-19
78,-,Bas,We Only Talk About Real Shit When We're F****d Up,-,23,8,,,,
79,-,Rod Wave,SoulFly (Deluxe Version),-,79,2,,,,
80,-,love-sadKid & Garrett.,Growth,-,80,2,,,,
81,-,BTS,FACE YOURSELF,-,11,99,,,,
82,down,GALI,STRIPELIFE,36,21,3,,,,
83,-,"Tyler, The Creator",Wolf,-,19,32,,,,
84,-,NF,Therapy Session,-,11,38,,,,
85,up,Playboi Carti,Die Lit,88,10,201,66,2020-04-19,66,2020-04-19
86,-,French Montana,Mac & Cheese 5 (Deluxe),-,24,6,,,,
87,up,Lil Tecca,TEC (Bonus),89,29,9,,,,
88,-,McKinley Dixon,Beloved! Paradise! Jazz!?,-,54,2,,,,
89,-,Central Cee,No More Leaks - EP,-,5,11,,,,
90,-,J. Cole,4 Your Eyez Only,-,52,22,,,,
91,-,Nicki Minaj,Queen,-,46,28,,,,
92,down,Akon,Freedom,46,20,72,,,,
93,-,A Boogie wit da Hoodie,ALONE - EP,-,93,1,,,,
94,down,Drake,If You're Reading This It's Too Late,54,29,73,,,,
95,-,Yelawolf,Ghetto Cowboy,-,37,6,20,2019-11-03,20,2019-11-03
96,-,FrancisM,Best of Francis M,-,96,1,,,,
97,-,Madvillain,Madvillainy,-,18,69,59,2021-01-03,59,2021-01-03
98,-,El Michels Affair,Return To the 37th Chamber,-,87,2,,,,
99,-,50 Cent,Get Rich or Die Tryin',-,19,49,,,,
100,-,Eminem,Recovery (Deluxe Edition),-,42,45,,,,
