Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,232,,,,
2,up,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,11,2,2,,,,
3,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,2,1,229,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,232,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,168,,,,
6,-,NYX Trio,10 Dedications,-,6,3,,,,
7,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,236,,,,
8,up,Janine Jansen,Vivaldi: The Four Seasons,9,1,237,,,,
9,down,Varios Artistas,Classical Music: 50 of the Best,7,3,234,,,,
10,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,232,,,,
11,down,The Piano Guys,The Piano Guys,10,2,235,,,,
12,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,1,221,,,,
13,-,Various Artists,10 Iconic Pieces of Classical Music,-,13,3,,,,
14,up,Various Artists,50 Best Piano,14,4,232,,,,
15,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),16,4,233,,,,
16,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,18,2,227,,,,
17,up,Various Artists,#VOICES,21,5,237,,,,
18,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,232,,,,
19,up,Vários intérpretes,50 of the Best: Beethoven,22,2,227,,,,
20,up,Nelson Freire,Chopin: The Nocturnes,75,20,2,,,,
21,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,23,6,237,,,,
22,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,9,235,,,,
23,up,Varios Artistas,50 of the Best: Mozart,25,3,229,,,,
24,up,John Williams,The Ultimate Guitar Collection,27,4,235,,,,
25,up,Various Artists,100 Best Piano,31,2,237,,,,
26,up,Dang Thai Son,Chopin: Complete Nocturnes,32,4,226,,,,
27,up,2CELLOS,Score,33,6,237,,,,
28,up,The Piano Guys,Uncharted (Deluxe Edition),37,13,237,,,,
29,up,Various Artists,111 Classical Masterpieces,39,4,227,,,,
30,-,Kraftwerk,Techno Pop (Remastered),-,30,1,,,,
31,up,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",41,6,234,,,,
32,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,42,8,237,,,,
33,-,"Neeme Järvi, Royal Scottish National Orchestra & Lina Prokofiev","Prokofiev: Symphony No. 1 in D Major, Op. 25 ""Classical"", Peter and the Wolf",-,33,1,,,,
34,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),45,10,234,,,,
35,up,Susan Boyle,I Dreamed a Dream,46,12,235,,,,
36,-,Various Artists,Carnival of the animals [International Version],-,36,1,,,,
37,down,André Rieu & Johann Strauss Orchestra,Falling In Love,30,12,21,,,,
38,up,Lang Lang,Piano Book (Deluxe Edition),47,8,234,,,,
39,up,Various Artists,#VOICES 2015,48,10,237,,,,
40,-,Elena Baliakhova,Ballet Class Music Point Work,-,40,1,,,,
41,down,Various Artists,100 Waltzes,36,9,234,,,,
42,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',50,2,211,,,,
43,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,26,4,48,,,,
44,up,Various Artists,Top 50 Most Popular Classical Violin,51,6,237,,,,
45,up,The Piano Guys,The Piano Guys 2,52,17,237,,,,
46,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,7,237,,,,
47,up,The Piano Guys,Wonders (Deluxe Edition),54,4,237,,,,
48,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,55,18,235,,,,
49,up,HAUSER,Classic,56,7,213,87,2020-02-09,87,2020-02-09
50,up,The Piano Guys,Wonders (Special Asian Edition),57,3,237,,,,
51,-,Arthur Rubinstein,Chopin: Waltzes,-,14,9,,,,
52,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),58,6,235,,,,
53,up,Thomas Bergersen,Sun,59,5,231,,,,
54,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,60,10,233,,,,
55,up,Various Artists,100 Best Classical Composers,61,12,192,,,,
56,down,Varios Artistas,50 of the Best: Vivaldi,49,9,227,,,,
57,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",62,20,220,,,,
58,down,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,38,38,2,,,,
59,up,Yiruma,Room with a View - EP,63,3,171,,,,
60,up,Various Artists,Romance,64,15,237,,,,
61,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",65,11,234,,,,
62,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",66,10,234,,,,
63,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,67,2,235,,,,
64,up,Various Artists,40 Most Beautiful Violin Classics,68,9,234,,,,
65,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,69,14,233,,,,
66,up,2CELLOS,Celloverse (Deluxe Edition),70,14,230,,,,
67,up,Maksim,The Piano Player,72,8,232,,,,
68,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",73,10,194,,,,
69,up,Various Artists,111 Beethoven Masterpieces,74,10,230,,,,
70,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,77,9,223,,,,
71,-,"Wiener Staatsoper, Houston Symphony Orchestra, Baltimore Symphony Orchestra, Sergiu Comissiona, Mario Rossi, Antonio Janigro & Antonio Beltrami","Rimsky - Korsakov, Scheherazade, Capricho Español",-,71,1,,,,
72,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,4,51,,,,
73,-,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,-,73,1,,,,
74,down,Daniel Hope & Zürcher Kammerorchester,America,8,8,3,,,,
75,-,이루마,The Rewritten Memories,-,2,160,,,,
76,down,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,12,12,3,,,,
77,down,Takako Nishizaki,Chen - He: Butterfly Lovers Violin Concerto (The),13,13,3,,,,
78,down,Varios Artistas,Silence : Musique calme et apaisante,19,7,4,,,,
79,down,John Zorn,Tractatus Musico-Philosophicus: Philosophical Investigations from the Invisible Theatre,17,17,3,,,,
80,-,Various Artists,100 Best Relaxing Classics,-,9,10,,,,
81,-,Richard Clayderman,Classical Collection,-,22,3,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,12,232,,,,
83,down,Mark Feldman & Sylvie Courvoisier,"Malphas: Book of Angels, Vol. 3",20,20,3,,,,
84,down,YEAH1 MUSIC,Nhạc Piano Không Lời Thư Giãn Nhẹ Nhàng,28,22,3,,,,
85,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,29,25,3,,,,
86,down,André Rieu & Johann Strauss Orchestra,Love in Venice,34,2,10,,,,
87,down,Shinichi Suzuki,"Suzuki Violin School, Vol. 1",35,14,8,,,,
88,-,Yanni,Inspirato,-,30,214,,,,
