Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,174,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,242,,,,
4,up,Various Artists,Most Badass Classical Music Collection 1,72,3,4,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,6,3,240,,,,
6,up,Various Artists,100 Best Classical Composers,49,6,198,,,,
7,up,The Piano Guys,The Piano Guys,8,2,241,,,,
8,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,-,1,236,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),9,2,238,,,,
10,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,10,1,227,,,,
11,up,Various Artists,50 Best Piano,11,4,238,,,,
12,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,13,2,233,,,,
13,-,Various Artists,10 Iconic Pieces of Classical Music,-,13,5,,,,
14,down,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),5,4,239,,,,
15,down,Various Artists,#VOICES,14,5,243,,,,
16,up,Vários intérpretes,50 of the Best: Beethoven,16,2,233,,,,
17,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,17,6,243,,,,
18,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),18,9,241,,,,
19,up,Varios Artistas,50 of the Best: Mozart,19,3,235,,,,
20,up,John Williams,The Ultimate Guitar Collection,20,4,241,,,,
21,up,Various Artists,100 Best Piano,21,2,243,,,,
22,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,-,1,233,,,,
23,up,Dang Thai Son,Chopin: Complete Nocturnes,23,4,232,,,,
24,up,2CELLOS,Score,24,6,243,,,,
25,up,The Piano Guys,Uncharted (Deluxe Edition),25,13,243,,,,
26,up,Various Artists,111 Classical Masterpieces,27,4,233,,,,
27,up,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",29,6,240,,,,
28,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,30,8,243,,,,
29,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),31,10,240,,,,
30,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,30,1,,,,
31,up,Susan Boyle,I Dreamed a Dream,32,12,241,,,,
32,up,Lang Lang,Piano Book (Deluxe Edition),33,8,240,,,,
33,up,Various Artists,#VOICES 2015,34,10,243,,,,
34,up,Eiko Ishibashi,Evil Does Not Exist,45,34,2,,,,
35,up,Various Artists,100 Waltzes,35,9,240,,,,
36,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',36,2,217,,,,
37,up,Various Artists,Top 50 Most Popular Classical Violin,37,6,243,,,,
38,up,The Piano Guys,The Piano Guys 2,38,17,243,,,,
39,down,John Fox,"Historical Sounds, Vol. 4: The Period 16th-17th Century (Elizabethan / Renaissance) [2022 Remastered Version]",7,7,2,,,,
40,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,39,7,243,,,,
41,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,40,4,54,,,,
42,down,The Piano Guys,Wonders (Deluxe Edition),41,4,243,,,,
43,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,42,18,241,,,,
44,down,HAUSER,Classic,43,7,219,87,2020-02-09,87,2020-02-09
45,down,HAUSER,The Player,15,13,6,,,,
46,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,235,,,,
47,down,The Piano Guys,Wonders (Special Asian Edition),44,3,243,,,,
48,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),46,6,241,,,,
49,down,Thomas Bergersen,Sun,47,5,237,,,,
50,-,Valentina Lisitsa,Beethoven 32 Sonatas Vol. IV,-,50,1,,,,
51,down,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,48,10,239,,,,
52,down,Varios Artistas,50 of the Best: Vivaldi,51,9,233,,,,
53,down,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",52,20,226,,,,
54,down,The Mozart Effect,The Mozart Effect Volume 2:  Heal the Body - Music for Rest and Relaxation,3,3,2,,,,
55,-,Janine Jansen,Vivaldi: The Four Seasons,-,1,240,,,,
56,down,Yiruma,Room with a View - EP,53,3,177,,,,
57,down,Various Artists,Classical 111,50,4,4,,,,
58,down,Various Artists,Romance,54,15,243,,,,
59,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",55,11,240,,,,
60,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",56,10,240,,,,
61,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,57,2,241,,,,
62,-,Various Artists,111 Opera Masterpieces,-,14,3,,,,
63,down,Various Artists,40 Most Beautiful Violin Classics,58,9,240,,,,
64,down,Paul Mauriat,Love is Blue The very best of Paul Mauriat,59,14,239,,,,
65,down,2CELLOS,Celloverse (Deluxe Edition),60,14,236,,,,
66,-,Hatis Noit,Aura,-,66,1,,,,
67,down,Maksim,The Piano Player,61,8,238,,,,
68,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",62,10,200,,,,
69,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Mozart: Requiem,-,69,1,,,,
70,down,Various Artists,111 Beethoven Masterpieces,63,10,236,,,,
71,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,64,9,229,,,,
72,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,65,4,57,,,,
73,down,Alice Sara Ott,Chopin: Complete Waltzes,28,28,2,,,,
74,down,이루마,The Rewritten Memories,66,2,166,,,,
75,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,67,12,237,,,,
76,-,Daniel Barenboim,Beethoven: Complete Piano Sonatas,-,24,3,,,,
77,down,Yanni,Inspirato,68,30,219,,,,
78,-,Phương Phạm Guitarist & Mix HảiTừ,Một Mai Em - AudioPhile,-,78,1,,,,
79,down,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,12,12,7,,,,
80,down,The Piano Guys,A Family Christmas,69,37,230,,,,
81,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,22,22,169,,,,
82,down,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",26,23,6,,,,
