Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,172,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,6,1,240,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,7,3,238,,,,
5,down,Various Artists,Classical 111,4,4,2,,,,
6,up,The Piano Guys,The Piano Guys,8,2,239,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),10,2,236,,,,
8,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,12,1,225,,,,
9,up,Various Artists,50 Best Piano,13,4,236,,,,
10,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),15,4,237,,,,
11,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,16,2,231,,,,
12,up,Various Artists,#VOICES,18,5,241,,,,
13,up,André Rieu & Johann Strauss Orchestra,Falling In Love,64,12,24,,,,
14,up,Vários intérpretes,50 of the Best: Beethoven,20,2,231,,,,
15,down,Bitter Babe & Nick León,Delirio - EP,9,9,2,,,,
16,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,21,6,241,,,,
17,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,9,239,,,,
18,up,Varios Artistas,50 of the Best: Mozart,23,3,233,,,,
19,up,John Williams,The Ultimate Guitar Collection,24,4,239,,,,
20,up,Various Artists,100 Best Piano,25,2,241,,,,
21,up,Maria Callas,The Very Best of Maria Callas,47,21,39,,,,
22,up,Dang Thai Son,Chopin: Complete Nocturnes,26,4,230,,,,
23,up,2CELLOS,Score,27,6,241,,,,
24,down,YEAH1 MUSIC,Piano Chill - Những Bản Nhạc Piano Nhẹ Nhàng Giúp Bạn Thư Giãn Cuối Tuần,11,11,2,,,,
25,up,The Piano Guys,Uncharted (Deluxe Edition),29,13,241,,,,
26,up,Various Artists,111 Classical Masterpieces,30,4,231,,,,
27,up,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",31,6,238,,,,
28,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,32,8,241,,,,
29,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),33,10,238,,,,
30,up,Susan Boyle,I Dreamed a Dream,34,12,239,,,,
31,up,Lang Lang,Piano Book (Deluxe Edition),35,8,238,,,,
32,up,Various Artists,#VOICES 2015,36,10,241,,,,
33,up,Various Artists,100 Waltzes,37,9,238,,,,
