Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,13,1,4,,,,
2,up,Socalled,Curried Soul 2.0,3,2,99,,,,
3,down,Adele,Oh My God,1,1,7,,,,
4,-,Daniel Powter,Bad Day,-,4,1,,,,
5,up,Jonas Brothers,Sucker,5,2,115,32,2019-10-06,32,2019-10-06
6,down,Dua Lipa,Levitating,4,1,67,74,2020-04-05,74,2020-04-05
7,up,Shawn Mendes,Monster,26,1,61,92,2020-11-22,4,2020-11-29
8,-,ABBA,"Money, Money, Money",-,4,18,,,,
9,up,Tyler Shaw,I See You,16,8,14,,,,
10,down,Måneskin,Beggin,6,1,20,,,,
11,up,Whitesnake,Here I Go Again 87 (2017 Remaster),23,3,29,,,,
12,down,Virginia To Vegas,Just Friends,8,2,115,,,,
13,up,Tate McRae,you broke me first,15,1,69,81,2020-08-23,15,2020-11-15
14,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],32,14,3,,,,
15,down,Harry Styles,Adore You,9,1,111,24,2019-12-08,6,2020-04-19
16,-,Mike + The Mechanics,Over My Shoulder,-,16,1,,,,
17,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,11,9,,,,
18,down,Justin Bieber,Ghost,7,1,16,62,2021-03-28,62,2021-03-28
19,up,Maroon 5,Girls Like You (feat. Cardi B),20,8,46,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),17,3,7,,,,
21,-,Peter Cupples,Don't You Leave Me Now,-,17,11,,,,
22,up,Rêve,CTRL + ALT + DEL,49,22,2,,,,
23,down,De köchunterzZ,Plus Y Plus,2,2,2,,,,
24,up,24kGoldn,Mood (feat. iann dior),40,2,32,33,2020-08-23,1,2020-10-11
25,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,25,1,,,,
26,down,Dua Lipa,Love Again,22,1,31,96,2020-04-05,96,2020-04-05
27,-,Rage Against the Machine,Down Rodeo,-,27,3,,,,
28,down,Socalled,Everyone Else Must Fail,27,2,15,,,,
29,down,Cédane,Fous rires,18,18,7,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,7,24,,,,
31,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),87,7,2,,,,
32,up,bülow,Not a Love Song,36,16,113,,,,
33,down,Virginia To Vegas,Selfish,25,25,12,,,,
34,-,The Ronettes,Be My Baby,-,34,1,,,,
35,-,Shakira,"Whenever, Wherever",-,8,15,33,2020-02-09,33,2020-02-09
36,-,Def Leppard,Photograph,-,36,7,,,,
37,down,Alessia Cara,Rooting for You,35,4,115,,,,
38,up,Tal Bachman,She's So High,41,5,111,,,,
39,down,Shawn Hook,Sound of Your Heart,24,24,83,,,,
40,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,25,,,,
41,down,Harry Styles,Watermelon Sugar,37,1,79,85,2019-11-17,2,2020-08-23
42,-,Bass Is Base,I Cry,-,42,1,,,,
43,up,Backstreet Boys,I Want It That Way,72,8,69,,,,
44,down,Shawn Mendes,Treat You Better (Ashworth Remix),21,21,13,,,,
45,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,34,11,71,2020-02-09,71,2020-02-09
46,down,Mike Vickers,The Power People,42,28,4,,,,
47,up,Elton John,Your Song,65,47,3,,,,
48,-,Sublime,What I Got,-,48,1,,,,
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,101,99,2020-01-12,49,2020-06-21
50,up,Rihanna,Pon de Replay,63,39,19,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,58,1,108,1,2019-10-06,1,2019-10-06
52,down,Shawn Mendes,Stitches,44,11,113,,,,
53,-,Sean Paul,Dynamite (feat. Sia),-,53,1,,,,
54,-,Whitesnake,Here I Go Again,-,7,40,,,,
55,-,テイラー・スウィフト,Blank Space,-,55,1,,,,
56,-,Jade Callan,Dazed and Confused (Remix),-,56,1,,,,
57,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,32,2,,,,
58,-,Katrina & The Waves,Walking On Sunshine,-,58,1,,,,
59,-,Dominique Maître,NE SOUS LE MEME TOIT,-,59,1,,,,
60,down,Delaney Jane,Bad Habits,54,19,84,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,66,6,111,51,2019-10-06,51,2019-10-06
62,-,Madonna,Material Girl,-,29,32,,,,
63,-,Soho,Scream (Birds Fly),-,63,1,,,,
64,-,Queen,I Want to Break Free,-,64,1,,,,
65,up,Alanis Morissette,You Oughta Know (2015 Remastered),83,13,8,,,,
66,-,Rage Against the Machine,Bulls On Parade,-,8,8,,,,
67,up,Backstreet Boys,Quit Playing Games (With My Heart),77,8,36,,,,
68,down,Alessia Cara,Scars to Your Beautiful,55,31,27,,,,
69,down,Pet Shop Boys,Always On My Mind (Remastered),38,25,40,,,,
70,-,Hootie & The Blowfish,I Go Blind,-,39,30,,,,
71,up,Doja Cat,Woman,93,1,2,,,,
72,down,Tom Cochrane & Red Rider,Big League,57,16,109,,,,
73,-,Soul Asylum,Runaway Train,-,11,28,,,,
74,-,David Bowie,Fame,-,34,3,,,,
75,-,Scott Helman,Pretty,-,30,8,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,48,,,,
77,-,GAYLE,abc (nicer),-,5,1,,,,
78,-,The Weeknd,Can't Feel My Face,-,61,1,,,,
79,down,bülow,Sweet Little Lies,47,7,110,,,,
80,-,Platinum Blonde,Standing In the Dark,-,38,7,,,,
81,-,Platinum Blonde,Crying Over You,-,28,20,,,,
82,-,Honeymoon Suite,Feel It Again,-,34,29,,,,
83,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),46,46,4,,,,
84,-,Jordan Rees & Joshua Ellis,Unwind,-,84,1,,,,
85,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,5,107,,,,
86,-,System Of A Down & Wu-Tang Clan,Shame,-,15,9,,,,
87,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,75,,,,
88,-,Savage Garden,I Want You,-,23,15,,,,
89,-,Nickelback,How You Remind Me,-,85,2,,,,
90,-,The Parachute Club,Rise Up,-,44,19,,,,
91,down,Britney Spears,Toxic,31,20,14,,,,
92,down,Virginia To Vegas,betterman,53,53,2,,,,
93,down,Eric Starczan & Florent Sabaton,The Ride,62,62,2,,,,
94,-,Def Leppard,Hysteria (Remastered 2017),-,73,2,,,,
95,-,Alanis Morissette,Hand In My Pocket,-,10,10,,,,
96,down,Bruno Mars,Locked Out of Heaven,30,30,39,,,,
97,-,Stage Lacroix,Les Tites Patates,-,25,7,,,,
98,-,Tesher & Jason Derulo,Jalebi Baby,-,98,1,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,12,8,,,,
100,-,Ace of Base,The Sign,-,25,57,,,,
