Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Paul Russell,Lil Boo Thang,2,1,13,,,,
3,up,Dua Lipa,Dance The Night,20,1,27,,,,
4,down,Taylor Swift,Cruel Summer,3,1,24,,,,
5,up,LU KALA,Hotter Now,6,2,10,,,,
6,down,Jamie Fine,If Anything's Left,4,2,35,,,,
7,down,Rêve,Contemporary Love,5,4,17,,,,
8,down,Charlotte Cardin,Confetti,7,1,33,,,,
9,up,Elton John,Step Into Christmas,17,7,14,,,,
10,up,Charlotte Cardin,Confetti (VF),13,10,29,,,,
11,down,Statzz,Comme Avant,9,5,24,,,,
12,-,Groovy Aardvark,Boisson d'avril,-,8,20,,,,
13,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,13,1,,,,
14,up,Preston Pablo,For Keeps,22,5,29,,,,
15,-,Fine Young Cannibals,She Drives Me Crazy,-,7,46,,,,
16,down,Charlotte Cardin,Jim Carrey,14,6,10,,,,
17,-,Eurythmics,Here Comes the Rain Again,-,10,16,,,,
18,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,79,,,,
19,down,Olivia Rodrigo,vampire,12,4,22,,,,
20,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,2,,,,
21,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,1,,,,
22,down,Ed Sheeran,Eyes Closed,10,1,30,,,,
23,up,ABBA,"Money, Money, Money",49,4,94,,,,
24,-,Mr. Mister,Broken Wings,-,24,2,,,,
25,-,Van Morrison,Brown Eyed Girl,-,25,2,,,,
26,down,José Feliciano,Feliz Navidad,15,2,21,75,2019-12-29,51,2020-12-27
27,up,Alexander Stewart,i wish you cheated,29,12,7,,,,
28,up,Jay Scøtt,Take Me Home,59,17,28,,,,
29,-,Daniel Bélanger,Sortez-moi de moi,-,19,13,,,,
30,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,46,30,11,,,,
31,down,Elijah Woods x Jamie Fine,Ain't Easy,30,19,178,,,,
32,-,America,A Horse with No Name (Live),-,32,1,,,,
33,-,Michael Jackson,Smooth Criminal,-,33,5,,,,
34,up,Serena Ryder,Calling to Say,70,6,17,,,,
35,down,Elton John & Britney Spears,Hold Me Closer,28,1,67,,,,
36,up,Bryan Adams,Run to You,38,12,30,,,,
37,-,Blind Melon,No Rain,-,37,2,,,,
38,down,Tal Bachman,She's So High,19,5,205,,,,
39,down,Tom Cochrane & Red Rider,Big League,35,16,193,,,,
40,-,Andee,Never Gone,-,39,6,,,,
41,down,Alex Porat,Hatelove,25,22,23,,,,
42,-,Blondie,The Tide Is High,-,31,3,,,,
43,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,38,6,,,,
44,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,58,,,,
45,-,The Pogues,Fairytale of New York,-,45,1,,,,
46,down,LU KALA,Pretty Girl Era,42,3,46,,,,
47,down,Tears for Fears,Shout,21,12,95,,,,
48,down,Aerosmith,Janie's Got a Gun (Live),41,39,5,,,,
49,down,Shawn Desman,Love Me With The Lights On,36,32,16,,,,
50,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),67,24,15,,,,
51,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),75,30,41,,,,
52,up,Virginia To Vegas,Just Friends,55,2,209,,,,
53,-,Mr. Mister,Kyrie,-,13,15,,,,
54,up,Ed Sheeran,Life Goes On (feat. Luke Combs),71,18,6,,,,
55,down,Meghan Trainor,Made You Look,54,1,53,,,,
56,up,Foo Fighters,Times Like These,65,18,21,,,,
57,-,David Jalbert,P'tit homme,-,18,16,,,,
58,-,David Bowie,Fame (2016 Remastered Version),-,58,2,,,,
59,-,Indochine,J'ai demande à la lune (Live),-,35,3,,,,
60,down,JP Saxe,I Don't Miss You,33,20,27,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),37,2,46,,,,
62,-,Sarah McLachlan,River,-,33,6,,,,
63,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",61,12,10,,,,
64,-,Celina Wolfe,Someday at Christmas,-,22,1,,,,
65,down,Miley Cyrus,Track 2,48,24,3,,,,
66,up,Alessia Cara,Rooting for You,91,4,171,,,,
67,-,Olivia Lunny & Bryce Vine,FIX THIS,-,19,1,,,,
68,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,34,25,5,,,,
69,down,Taylor Swift,Karma,24,5,30,,,,
70,up,Barenaked Ladies,Carol of the Bells,79,40,2,,,,
71,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,12,13,,,,
72,down,Sia,Unstoppable,53,5,69,81,2019-11-10,81,2019-11-10
73,-,Savage Garden,Break Me Shake Me,-,15,21,,,,
74,-,Jean Leloup,Printemps été,-,22,7,,,,
75,up,bülow,Not a Love Song,82,16,166,,,,
76,-,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),-,36,4,,,,
77,down,Walk Off the Earth,Little Drummer Boy (iTunes Session),58,7,13,,,,
78,down,Virginia To Vegas,no excuses,44,3,76,,,,
79,down,Teddy Swims & Freak Freely,Lose Control (Live),52,32,8,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,159,,,,
81,down,Francis Degrandpré,Lève ton verre,18,17,6,,,,
82,down,Franz Ferdinand,Take Me Out,45,11,42,,,,
83,down,Miley Cyrus,Flowers,57,17,9,,,,
84,-,Rêve,Whitney,-,5,54,,,,
85,-,Treble Charger,American Psycho,-,28,11,,,,
86,up,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),92,48,7,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,68,9,104,,,,
88,-,Loverboy,Working for the Weekend,-,7,11,,,,
89,down,Lizzo,About Damn Time,78,1,79,,,,
90,down,Charlotte Cardin,99 Nights,43,23,4,,,,
91,-,Jann Arden,Could I Be Your Girl,-,91,1,,,,
92,-,Avril Lavigne,Complicated,-,7,132,,,,
93,-,Bon Jovi,It's My Life,-,4,55,,,,
94,-,Honeymoon Suite,Feel It Again,-,34,49,,,,
95,-,Level 42,Something About You,-,16,4,,,,
96,-,LEN,Steal My Sunshine (Single Version),-,30,52,,,,
97,down,Bran Van 3000,Drinking in L.A.,84,10,67,,,,
98,-,Stone Temple Pilots,Interstate Love Song,-,10,82,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,1,70,,,,
100,-,Kelly Clarkson,Underneath the Tree,-,6,16,77,2019-12-22,16,2020-12-27
