Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,36,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Love Again,3,1,6,96,2020-04-05,96,2020-04-05
3,up,Socalled,Curried Soul 2.0,5,2,87,,,,
4,down,Harry Styles,Adore You,2,1,86,24,2019-12-08,6,2020-04-19
5,up,24kGoldn,Mood (feat. iann dior),7,2,7,33,2020-08-23,1,2020-10-11
6,down,Tai Verdes,A-O-K,4,3,5,,,,
7,-,Avril Lavigne,Complicated,-,7,61,,,,
8,up,Virginia To Vegas,Just Friends,11,2,90,,,,
9,up,Dua Lipa,Levitating,24,1,42,74,2020-04-05,74,2020-04-05
10,down,Alessia Cara,Rooting for You,6,4,90,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,20,1,88,1,2019-10-06,1,2019-10-06
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,3,61,74,2020-04-19,18,2020-08-09
13,down,Tate McRae,you broke me first,8,1,45,81,2020-08-23,15,2020-11-15
14,up,Bleu Jeans Bleu,Parfum de grill,16,11,8,,,,
15,down,Max Parker,Good Time,10,9,8,,,,
16,down,AJA,Red Button,12,4,17,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,87,,,,
18,up,Charlotte Cardin,Meaningless,26,3,18,,,,
19,-,Two Hidden Labs,Step in My Shoes,-,19,1,,,,
20,down,Katy Perry,Roar,15,15,65,,,,
21,up,Tyler Shaw,Remember,35,5,47,,,,
22,up,Kenny Loggins,Footloose,72,22,23,,,,
23,-,Jason Derulo,If It Ain't Love,-,23,1,,,,
24,down,bülow,Not a Love Song,22,16,88,,,,
25,up,Rowan Bishop,Made Whole,46,21,4,,,,
26,down,Tal Bachman,She's So High,23,5,88,,,,
27,down,Harry Styles,Watermelon Sugar,18,1,61,85,2019-11-17,2,2020-08-23
28,up,Jonas Brothers,Only Human,34,1,90,42,2019-10-06,27,2019-11-03
29,down,MTC,Amazing,13,4,39,,,,
30,up,Tate McRae,slower,41,15,12,,,,
31,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),14,14,23,,,,
32,up,Jonas Brothers,Sucker,66,2,90,32,2019-10-06,32,2019-10-06
33,up,Olivia Lunny,Sad To See You Happy,52,33,2,,,,
34,-,New Order,Blue Monday '88,-,34,1,,,,
35,up,Nick Gilder,Hot Child In the City,50,27,38,,,,
36,up,Madonna,Material Girl,78,29,17,,,,
37,up,Backstreet Boys,Quit Playing Games (With My Heart),90,8,19,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,3,84,99,2020-01-12,49,2020-06-21
39,down,Survivor,Eye of the Tiger,37,19,5,,,,
40,-,Ace of Base,The Sign,-,25,44,,,,
41,-,*NSYNC,Bye Bye Bye,-,16,17,,,,
42,-,Aerosmith,Walk This Way,-,26,2,,,,
43,up,Domeno & Trevor Guthrie,Lightning,88,30,21,,,,
44,down,Loverboy,Turn Me Loose,29,14,18,,,,
45,down,Cappadonna,Milk the Cow,19,19,4,,,,
46,down,Justin Timberlake,Rock Your Body,17,17,52,,,,
47,-,bülow,Sweet Little Lies,-,7,88,,,,
48,up,Tom Cochrane & Red Rider,Boy Inside the Man,96,27,64,,,,
49,up,OneRepublic,Counting Stars,77,5,13,,,,
50,down,Backstreet Boys,I Want It That Way,38,8,51,,,,
51,-,Collective Soul,The World I Know,-,51,3,,,,
52,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,17,86,,,,
53,down,Elijah Woods x Jamie Fine,Ain't Easy,28,19,80,,,,
54,-,Collective Soul,Shine,-,22,53,,,,
55,down,Rick Springfield,Jessie's Girl,43,22,10,,,,
56,up,Lady Gaga,I Like It Rough,67,36,6,,,,
57,-,Adele,Water Under the Bridge,-,44,23,,,,
58,down,Shawn Mendes,Stitches,39,11,88,,,,
59,up,Nico Decan,On attend quoi ?,86,58,10,,,,
60,up,Ria Mae,Bend,60,26,71,,,,
61,down,12AM,come over,36,36,3,,,,
62,-,Lennon Stella,La Di Da,-,8,88,,,,
63,up,Sam Smith,How Do You Sleep?,75,5,74,8,2019-10-06,6,2019-10-13
64,up,Justin Timberlake,Mirrors (Radio Edit),92,26,25,,,,
65,down,OneRepublic,Run,61,30,6,,,,
66,down,Honeymoon Suite,Feel It Again,40,34,21,,,,
67,down,Tom Cochrane & Red Rider,Big League,25,16,86,,,,
68,-,Cœur de pirate,Plan à trois,-,68,1,,,,
69,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,58,1,40,2021-03-28,40,2021-03-28
70,up,Alannah Myles,Love Is,85,20,20,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,36,,,,
72,-,The Verve,Bitter Sweet Symphony,-,35,1,,,,
73,down,Rihanna,Only Girl (In the World),56,38,20,,,,
74,-,Shawn Mendes,If I Can't Have You,-,1,86,63,2019-10-06,63,2019-10-06
75,down,Shawn Hook,Sound of Your Heart,62,24,65,,,,
76,-,Delaney Jane,Bad Habits,-,19,61,,,,
77,-,DJ BuliGand,Barabas (Instrumental),-,70,4,,,,
78,-,Harlequin,Innocence,-,17,8,,,,
79,down,Maroon 5,Memories,47,1,90,36,2019-10-06,2,2019-11-17
80,up,Sia,Cheap Thrills (feat. Sean Paul),95,13,70,,,,
81,-,Tyler Shaw,With You,-,19,62,,,,
82,-,Adele,Someone Like You,-,29,4,,,,
83,-,Adele,Rolling In the Deep,-,18,17,,,,
84,-,ABBA,Dancing Queen,-,19,36,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,10,3,,,,
86,-,Michael Jackson,Beat It (Single Version),-,13,6,,,,
87,-,Beck,Loser,-,10,27,,,,
88,down,Tyler Shaw,When You're Home,45,19,15,,,,
89,down,Hootie & The Blowfish,I Go Blind,80,39,23,,,,
90,down,Stone Temple Pilots,Plush,42,13,61,,,,
91,-,Pet Shop Boys,West End Girls (Remastered),-,15,7,,,,
92,down,Harlequin,Thinking of You,76,39,23,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,69,1,,,,
94,-,Shakira,"Whenever, Wherever",-,8,5,33,2020-02-09,33,2020-02-09
95,down,The Parachute Club,Rise Up,81,44,8,,,,
96,down,Kenny Loggins,Danger Zone,68,13,12,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,6,87,51,2019-10-06,51,2019-10-06
98,down,Shawn Mendes,Something Big,65,28,19,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),44,26,78,,,,
100,down,Green Day,Good Riddance (Time of Your Life),93,15,38,,,,
