Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,4,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,3,1,13,81,2020-08-23,15,2020-11-15
3,up,Harry Styles,Watermelon Sugar,4,1,29,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,6,1,54,24,2019-12-08,6,2020-04-19
5,up,Dua Lipa,Levitating,5,1,10,74,2020-04-05,74,2020-04-05
6,up,Tyler Shaw,Remember,7,5,15,,,,
7,up,Socalled,Curried Soul 2.0,9,2,55,,,,
8,up,MTC,Amazing,19,4,7,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,3,29,74,2020-04-19,18,2020-08-09
10,up,Harry Styles,Golden,11,6,7,61,2019-12-22,39,2020-12-13
11,down,Shawn Mendes & Camila Cabello,Señorita,2,1,58,1,2019-10-06,1,2019-10-06
12,down,Maroon 5,Memories,10,1,58,36,2019-10-06,2,2019-11-17
13,down,Johnny Orlando,Everybody Wants You,12,6,11,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,52,99,2020-01-12,49,2020-06-21
15,down,Dua Lipa,Break My Heart,8,1,37,97,2020-03-29,5,2020-06-28
16,down,Olivia Penalva,Love Me,14,6,7,,,,
17,-,Highway 101,(Do You Love Me) Just Say Yes,-,17,1,,,,
18,down,Virginia To Vegas,Just Friends,17,2,58,,,,
19,down,Alessia Cara,Rooting for You,18,4,58,,,,
20,up,José Feliciano,Feliz Navidad,31,2,8,75,2019-12-29,51,2020-12-27
21,up,Virginia To Vegas,Palm Springs (the way you made me feel),22,21,10,,,,
22,down,Jonas Brothers,Sucker,20,2,58,32,2019-10-06,32,2019-10-06
23,up,Corey Hart,Sunglasses At Night (Extended Version),42,9,45,,,,
24,up,JP Saxe,A Little Bit Yours,25,23,8,,,,
25,down,Jonas Brothers,Only Human,16,1,58,42,2019-10-06,27,2019-11-03
26,up,Burl Ives,A Holly Jolly Christmas,28,11,7,73,2020-12-27,73,2020-12-27
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,5,57,,,,
28,up,Katy Perry,Roar,70,15,38,,,,
29,up,Stone Temple Pilots,Plush,60,13,37,,,,
30,down,FouKi,Ciel (feat. Alicia Moffet),21,17,24,,,,
31,up,Madison Olds,Best Part of Me,34,18,2,,,,
32,up,Elton John,Step Into Christmas (Remastered),37,12,5,,,,
33,up,Tom Cochrane & Red Rider,Big League,61,16,54,,,,
34,up,Anthony Kavanagh,Let You Go,55,18,31,,,,
35,-,Ray Conniff,The Christmas Song (Merry Christmas To You),-,35,1,,,,
36,up,Shawn Mendes,Stitches,52,11,57,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,9,24,60,2019-10-20,7,2019-11-17
38,up,Shawn Mendes,If I Can't Have You,40,1,58,63,2019-10-06,63,2019-10-06
39,-,Lisa Loeb,Stay (I Missed You),-,39,1,,,,
40,up,Kelly Clarkson,Underneath the Tree,45,6,4,77,2019-12-22,16,2020-12-27
41,up,Camila Cabello,My Oh My (feat. DaBaby),44,2,50,52,2019-12-15,22,2020-02-02
42,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",91,15,17,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),94,26,52,,,,
44,up,Collective Soul,Shine,78,22,30,,,,
45,down,Sam Smith,How Do You Sleep?,43,5,56,8,2019-10-06,6,2019-10-13
46,up,Serena Ryder,Calling to Say,54,6,4,,,,
47,-,Tyler Shaw,Christmas Time,-,47,2,,,,
48,-,Jackson 5,Santa Claus Is Coming to Town,-,31,3,,,,
49,up,Stone Temple Pilots,Interstate Love Song,58,10,28,,,,
50,-,Jann Arden,Make It Christmas Day,-,50,1,,,,
51,down,bülow,Sweet Little Lies,49,7,58,,,,
52,-,Tyler Shaw,Silent Night,-,35,1,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,17,56,,,,
54,-,Bob Dylan,The Times They Are a-Changin',-,54,1,,,,
55,down,Justin Bieber & benny blanco,Lonely,36,22,6,,,,
56,up,P!nk,Walk Me Home,79,17,56,71,2019-10-20,71,2019-10-20
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,9,12,36,2020-06-21,2,2020-08-09
58,-,Ryland James,Water,-,17,14,,,,
59,down,Lennon Stella,La Di Da,39,8,58,,,,
60,-,Beck,Loser,-,10,18,,,,
61,down,Bedouin Soundclash,When the Night Feels My Song,50,21,47,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,48,4,57,31,2019-10-06,23,2019-11-17
63,down,Tom Cochrane & Red Rider,Boy Inside the Man,41,27,36,,,,
64,-,Toto,Africa,-,21,4,,,,
65,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,7,1,,,,
66,-,Adele,Rolling In the Deep,-,18,5,,,,
67,down,Tears for Fears,Shout,15,12,13,,,,
68,down,Kygo & Whitney Houston,Higher Love,33,9,53,22,2019-10-06,20,2019-10-13
69,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),98,24,3,,,,
70,down,Nick Gilder,Hot Child In the City,57,27,12,,,,
71,down,bülow,Not a Love Song,46,16,58,,,,
72,-,Rob Thomas,A New York Christmas (Single Version),-,30,1,,,,
73,up,Alessia Cara,Trust My Lonely,87,34,35,,,,
74,-,You+Me,No Ordinary Love,-,30,1,,,,
75,-,Monica Lee,What Went Wrong,-,75,1,,,,
76,down,Elijah Woods x Jamie Fine,Ain't Easy,32,19,52,,,,
77,-,Alan Jackson,Let It Be Christmas,-,77,1,,,,
78,-,Whitesnake,Here I Go Again,-,7,23,,,,
79,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,79,1,,,,
80,-,Madonna,Like a Prayer,-,6,12,,,,
81,-,Alannah Myles,Black Velvet,-,17,17,,,,
82,-,John Lennon,Imagine,-,57,2,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,69,6,57,51,2019-10-06,51,2019-10-06
84,-,Roch Voisine,Silver Bells,-,76,1,,,,
85,down,Tal Bachman,She's So High,59,5,57,,,,
86,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,25,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),68,8,25,,,,
88,-,Suzie McNeil,Silent Night,-,50,1,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),56,13,41,,,,
90,-,LEN,Steal My Sunshine (Single Version),-,30,3,,,,
91,-,Frank Sinatra,Jingle Bells,-,59,2,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,37,2,,,,
93,-,Adele,Set Fire to the Rain,-,81,1,,,,
94,-,Daryl Hall & John Oates,You Make My Dreams,-,60,2,,,,
95,-,Carly Rae Jepsen,Mittens,-,37,2,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,50,,,,
97,-,Tyler Shaw,It's Christmas,-,41,1,,,,
98,down,Smashtrax,Limited Time Offer,62,20,24,,,,
99,-,Adele,Send My Love (To Your New Lover),-,35,14,,,,
100,-,Jimmy Buffett,Mele Kalikimaka,-,33,1,,,,
