Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,17,,,,
2,up,Charlie Puth,Light Switch,9,2,8,,,,
3,up,Glass Animals,Heat Waves,3,1,35,75,2021-02-28,71,2021-03-07
4,down,Doja Cat,Woman,2,1,12,,,,
5,up,Gayle,abcdefu,5,1,14,,,,
6,down,Justin Bieber,Ghost,4,1,26,62,2021-03-28,62,2021-03-28
7,up,Socalled,Everyone Else Must Fail,10,2,25,,,,
8,down,GAYLE,abc (nicer),6,5,10,,,,
9,up,Jonas Brothers,Sucker,11,2,125,32,2019-10-06,32,2019-10-06
10,down,ABBA,"Money, Money, Money",7,4,27,,,,
11,-,"Nat ""King"" Cole",In the Good Old Summertime,-,6,1,,,,
12,up,Shawn Mendes,Monster,14,1,71,92,2020-11-22,4,2020-11-29
13,up,Virginia To Vegas,Just Friends,16,2,125,,,,
14,-,Vanz Hamlit,Lola (Bad One),-,13,2,,,,
15,down,Måneskin,Beggin,13,1,30,,,,
16,up,Bon Jovi,It's My Life,80,4,19,,,,
17,up,Peter Cupples,Don't You Leave Me Now,41,17,15,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),43,13,102,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,7,34,,,,
20,up,Tyler Shaw,Kiss Goodnight,21,20,7,,,,
21,down,Alessia Cara,Rooting for You,17,4,125,,,,
22,up,Shawn Mendes,Stitches,29,11,123,,,,
23,down,Dua Lipa,Levitating,12,1,77,74,2020-04-05,74,2020-04-05
24,up,Tyler Shaw,I See You,27,8,24,,,,
25,up,Charlotte Cardin,Meaningless,75,3,39,,,,
26,up,Delaney Jane,Bad Habits,26,19,94,,,,
27,up,dodie,.,31,9,11,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,17,110,,,,
29,-,Kenny Loggins,Footloose,-,22,34,,,,
30,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,2,,,,
31,down,Dua Lipa,Love Again,24,1,41,96,2020-04-05,96,2020-04-05
32,up,Michael Bublé,I'll Never Not Love You,45,2,6,,,,
33,up,Tate McRae,you broke me first,40,1,79,81,2020-08-23,15,2020-11-15
34,down,Tal Bachman,She's So High,23,5,121,,,,
35,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),18,7,12,,,,
36,down,Elijah Woods x Jamie Fine,Ain't Easy,33,19,106,,,,
37,-,Little Mix,Bounce Back,-,11,9,,,,
38,-,Rihanna,Only Girl (In the World),-,38,35,,,,
39,up,Bran Van 3000,Drinking in L.A.,54,10,19,,,,
40,down,Britney Spears,Toxic,39,20,24,,,,
41,up,Alessia Cara,Scars to Your Beautiful,42,31,37,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,50,6,121,51,2019-10-06,51,2019-10-06
43,-,Tom Cochrane & Red Rider,Big League,-,16,115,,,,
44,-,OneRepublic,Counting Stars,-,5,16,,,,
45,down,bülow,Not a Love Song,44,16,123,,,,
46,up,Foo Fighters,Times Like These,84,18,3,,,,
47,down,Bridgit Mendler,5:15,46,32,7,,,,
48,-,The Police,Every Breath You Take,-,14,7,,,,
49,-,Alyssa Reid,roses,-,10,1,,,,
50,down,Sean Paul,Temperature,25,23,57,,,,
51,-,Tyler Shaw,With You,-,19,66,,,,
52,up,bülow,Sweet Little Lies,93,7,120,,,,
53,down,Harry Styles,Watermelon Sugar,15,1,89,85,2019-11-17,2,2020-08-23
54,-,Lava,Hideaway,-,54,1,,,,
55,up,Harry Styles,Adore You,55,1,121,24,2019-12-08,6,2020-04-19
56,-,Elli Medeiros,A Bailar Calypso,-,15,1,,,,
57,down,Backstreet Boys,Quit Playing Games (With My Heart),37,8,43,,,,
58,down,Virginia To Vegas,Selfish,35,25,22,,,,
59,down,New Radicals,You Get What You Give,57,5,27,,,,
60,up,24kGoldn,Mood (feat. iann dior),64,2,40,33,2020-08-23,1,2020-10-11
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,13,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,34,17,71,2020-02-09,71,2020-02-09
63,-,Rage Against the Machine,Down Rodeo,-,27,4,,,,
64,down,Backstreet Boys,Larger Than Life,48,11,10,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,52,3,,,,
66,-,P!nk,Get the Party Started,-,33,8,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,62,3,,,,
68,-,Luba,Let It Go (Extended Club Mix),-,68,1,,,,
69,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,69,1,,,,
70,up,Karim Ouellet,L'amour,100,1,22,,,,
71,-,Whitesnake,Here I Go Again,-,7,43,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,9,,,,
73,-,a-ha,Take On Me,-,11,28,,,,
74,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,55,4,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,117,,,,
76,-,Katy Perry,Roar,-,15,83,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,57,3,,,,
78,down,Shawn Mendes,Treat You Better (Ashworth Remix),53,21,23,,,,
79,-,Madonna,Like a Prayer,-,6,23,,,,
80,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,13,,,,
81,up,Corey Hart,Sunglasses At Night (Extended Version),92,9,80,,,,
82,-,Avril Lavigne,Complicated,-,7,76,,,,
83,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,77,2,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],32,20,21,,,,
85,down,The Chainsmokers,High,51,28,6,,,,
86,down,Backstreet Boys,I Want It That Way,60,8,79,,,,
87,-,Alien Ant Farm,Smooth Criminal,-,10,9,,,,
88,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,40,3,,,,
89,-,Iron Maiden,Run to the Hills,-,89,1,,,,
90,down,Benson Boone,GHOST TOWN,79,33,4,,,,
91,down,Christina Aguilera,Genie In a Bottle,56,17,5,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,9,53,,,,
93,down,Ed Sheeran,Shape of You,77,23,52,94,2020-01-05,94,2020-01-05
94,-,*NSYNC,I Want You Back,-,45,6,,,,
95,-,Savage Garden,I Want You,-,23,16,,,,
96,-,Soul Asylum,Runaway Train,-,11,33,,,,
97,-,Kid Rock,All Summer Long,-,15,13,,,,
98,down,Shawn Mendes,Something Big,28,28,31,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,2,,,,
100,-,Madonna,La Isla Bonita,-,51,6,,,,
