Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,15,,,,
2,up,Spandau Ballet,True,2,1,18,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,39,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,27,,,,
5,up,Shawn Desman,Maniac,9,4,17,,,,
6,down,Rêve,Whitney,5,5,17,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,2,6,,,,
8,up,ABBA,"Money, Money, Money",48,4,69,,,,
9,down,LU KALA,Pretty Girl Era,7,3,6,,,,
10,up,Sofia Camara,Never Be Yours,13,10,5,,,,
11,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,11,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),11,5,27,,,,
13,-,Weezer,Buddy Holly,-,13,8,,,,
14,up,Banx & Ranx & Rêve,Headphones,23,3,47,,,,
15,up,Sia,Unstoppable,18,5,32,81,2019-11-10,81,2019-11-10
16,up,Glass Animals,Heat Waves,19,1,83,75,2021-02-28,71,2021-03-07
17,down,noelle & Virginia To Vegas,Daydreaming,16,12,6,,,,
18,down,Nicky Youre & Dazy,Sunroof,12,1,38,,,,
19,-,Loverboy,Turn Me Loose,-,14,48,,,,
20,up,Monty Python,Always Look On the Bright Side of Life,65,9,3,,,,
21,-,West End Girls,West End Girls,-,21,1,,,,
22,down,Lizzo,About Damn Time,17,1,45,,,,
23,up,Scorpions,No One Like You (2015 Remaster),25,7,10,,,,
24,-,Duran Duran,The Reflex (2010 Remaster),-,24,3,,,,
25,up,Jay Scøtt,Take Me Home,37,17,10,,,,
26,-,Andy Gibb,One More Look At the Night,-,11,18,,,,
27,-,Bon Jovi,Bed of Roses,-,17,19,,,,
28,down,Virginia To Vegas,no excuses,10,3,36,,,,
29,-,David Jalbert,P'tit homme,-,18,6,,,,
30,down,NIIVA,Friends,22,9,18,,,,
31,-,Blondie,The Tide Is High,-,31,2,,,,
32,down,Forest Blakk,Another Love Song,27,19,18,,,,
33,down,Tal Bachman,She's So High,30,5,165,,,,
34,down,Virginia To Vegas,Just Friends,20,2,172,,,,
35,-,The Buggles,Video Killed the Radio Star,-,35,3,,,,
36,-,Shawn Mendes,Treat You Better,-,36,21,,,,
37,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,16,,,,
38,-,Jean Leloup,Printemps été,-,22,2,,,,
39,up,Dua Lipa,Levitating,44,1,115,74,2020-04-05,74,2020-04-05
40,-,Andee,Never Gone,-,39,3,,,,
41,up,Lady Gaga,Bloody Mary,55,31,7,,,,
42,down,Lil Nas X,STAR WALKIN' (Mixed),35,35,7,,,,
43,-,Elton John,I'm Still Standing,-,43,2,,,,
44,down,Virginia To Vegas,Selfish,34,25,50,,,,
45,-,Les Colocs,Tout seul,-,11,7,,,,
46,-,Corey Hart,Never Surrender,-,11,66,,,,
47,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,113,,,,
48,up,Carte Blanche,This Is Carte Blanche,80,23,13,,,,
49,-,No Doubt,Don't Speak,-,6,25,,,,
50,down,Sabrina Carpenter,Nonsense,47,27,2,,,,
51,-,Katy Perry,Firework,-,51,1,,,,
52,-,Elton John,Your Song (Remastered),-,34,1,,,,
53,-,Aerosmith,Janie's Got a Gun (Live),-,39,1,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,120,1,2019-10-06,1,2019-10-06
55,-,Karaoké Playback Français,Ces Soirées Là — Karaoké Avec Chant Témoin — Rendu Célèbre Par Yannick,-,35,1,,,,
56,-,Treble Charger,American Psycho,-,28,3,,,,
57,-,Christina Aguilera,Genie In a Bottle,-,17,17,,,,
58,-,Aerosmith,Walk This Way,-,26,3,,,,
59,down,Alessia Cara,Wild Things,39,14,105,,,,
60,up,Backstreet Boys,Larger Than Life,97,11,37,,,,
61,-,Jason Derulo,Want to Want Me,-,61,1,,,,
62,down,Shawn Mendes,Something Big,40,28,48,,,,
63,-,Patrice Michaud,Julie revient. Julie s'en va.,-,63,1,,,,
64,down,Maroon 5,Memories,50,1,95,36,2019-10-06,2,2019-11-17
65,-,Shawn Mendes,Stitches,-,11,151,,,,
66,down,Rêve,Whitney (Instrumental),51,29,9,,,,
67,down,Avril Lavigne,Complicated,64,7,97,,,,
68,-,The Beach Boys,Kokomo,-,68,2,,,,
69,-,Michael Jackson,Smooth Criminal,-,33,2,,,,
70,-,Ed Sheeran,Bad Habits,-,10,5,,,,
71,up,Train,"Hey, Soul Sister",71,34,3,,,,
72,down,Les frères à ch'val,Cauchemar,21,8,6,,,,
73,-,Ed Sheeran,Shape of You,-,23,73,94,2020-01-05,94,2020-01-05
74,down,Tyler Shaw,I See You,60,8,46,,,,
75,down,Tate McRae,you broke me first,54,1,123,81,2020-08-23,15,2020-11-15
76,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,39,,,,
77,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),53,4,28,,,,
78,-,Lennon Stella,La Di Da,-,8,111,,,,
79,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),76,30,7,,,,
80,-,Justin Timberlake,Rock Your Body,-,17,82,,,,
81,-,Iron Maiden,Run to the Hills (1998 Remaster),-,50,3,,,,
82,down,Taylor Swift,Lavender Haze,77,11,4,,,,
83,up,Devon Cole,W.I.T.C.H.,95,24,21,,,,
84,-,Celina Wolfe,Coming Right Back,-,29,1,,,,
85,down,Elijah Woods x Jamie Fine,Ain't Easy,31,19,138,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,70,8,,,,
87,down,Ali Gatie,The Look (feat. Kehlani),68,61,7,,,,
88,down,Tom Cochrane & Red Rider,Boy Inside the Man,72,27,94,,,,
89,down,JVKE,Golden Hour,81,17,2,,,,
90,-,LGS,On perd la tête,-,36,1,,,,
91,down,The Payola$,Eyes of a Stranger,73,32,6,,,,
92,-,The Cars,Magic,-,92,1,,,,
93,-,Bon Jovi,It's My Life,-,4,50,,,,
94,-,Bran Van 3000,Drinking in L.A.,-,10,50,,,,
95,down,a-ha,Take On Me,26,11,54,,,,
96,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,4,,,,
97,-,Poison,Every Rose Has Its Thorn,-,35,4,,,,
98,down,Backstreet Boys,Quit Playing Games (With My Heart),87,8,70,,,,
99,-,Kelly Clarkson,Since U Been Gone,-,99,1,,,,
100,-,Jonas Brothers,Only Human,-,1,116,42,2019-10-06,27,2019-11-03
