Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,36,,,,
2,up,Ed Sheeran,Eyes Closed,3,1,8,,,,
3,down,Jamie Fine,If Anything's Left,2,2,13,,,,
4,up,Charlotte Cardin,Confetti,7,1,11,,,,
5,up,Dua Lipa,Last Dance,10,5,6,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,2,24,,,,
7,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,57,,,,
8,down,Taylor Swift,Karma,5,5,8,,,,
9,up,Dua Lipa,Dance The Night,9,1,5,,,,
10,down,LU KALA,Pretty Girl Era,8,3,24,,,,
11,up,Post Malone,Chemical,12,9,6,,,,
12,up,Bryan Adams,Run to You,24,12,12,,,,
13,up,Tal Bachman,She's So High,38,5,183,,,,
14,up,Tears for Fears,Shout,48,12,82,,,,
15,up,Nicky Youre & Dazy,Sunroof,25,1,56,,,,
16,up,Taylor Swift,Cruel Summer,33,1,2,,,,
17,down,Banx & Ranx & Rêve,Headphones,15,3,65,,,,
18,-,Avril Lavigne,Complicated,-,7,114,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,14,1,45,,,,
20,down,Preston Pablo,For Keeps,17,5,7,,,,
21,-,Men At Work,Down Under,-,21,1,,,,
22,up,Charlotte Cardin,Confetti (VF),44,10,7,,,,
23,down,Rêve,Whitney,16,5,35,,,,
24,down,Jeffrey Piton,Avant que la nuit tombe,19,10,13,,,,
25,down,Virginia To Vegas,no excuses,18,3,54,,,,
26,-,Pearl Jam,Last Kiss,-,23,4,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,27,9,83,,,,
28,up,Preston Pablo,For Keeps,37,14,6,,,,
29,up,Bryan Adams,Summer Of '69,88,10,8,,,,
30,-,Statzz,Comme Avant,-,5,2,,,,
31,up,Franz Ferdinand,Take Me Out,90,11,31,,,,
32,-,Tot'm,Le bruit des origines,-,32,1,,,,
33,-,R.E.M.,Losing My Religion,-,33,1,,,,
34,-,Tom Cochrane & Red Rider,Big League,-,16,171,,,,
35,-,Bran Van 3000,Drinking in L.A.,-,14,13,,,,
36,up,Meghan Trainor,Made You Look,45,1,33,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,91,6,142,51,2019-10-06,51,2019-10-06
38,-,Virginia To Vegas,Selfish,-,25,66,,,,
39,-,Aerosmith,Janie's Got a Gun (Live),-,39,2,,,,
40,up,Lizzo,About Damn Time,46,1,63,,,,
41,-,Yes,Owner of a Lonely Heart,-,34,6,,,,
42,down,Valley,Break For You,22,16,4,,,,
43,down,Les frères à ch'val,Mon voisin,21,9,26,,,,
44,up,Shawn Mendes,Monster,54,1,135,92,2020-11-22,4,2020-11-29
45,-,Luc De Larochellière,Si j'te disais reviens,-,45,2,,,,
46,up,Alex Porat,Hatelove,77,22,3,,,,
47,-,Alessia Cara,Rooting for You,-,4,150,,,,
48,up,Harry Styles,Watermelon Sugar,56,1,107,85,2019-11-17,2,2020-08-23
49,-,Soul Asylum,Runaway Train,-,11,52,,,,
50,-,Shakira,"Whenever, Wherever",-,8,34,33,2020-02-09,33,2020-02-09
51,up,a-ha,Take On Me,51,11,68,,,,
52,-,Flo Rida,What A Night,-,22,1,,,,
53,down,Virginia To Vegas,Just Friends,32,2,190,,,,
54,-,Counting Crows,Mr. Jones,-,54,4,,,,
55,up,Elijah Woods x Jamie Fine,Ain't Easy,57,19,156,,,,
56,up,JoJo,Clovers.,67,19,16,,,,
57,-,Banx & Ranx,The Birds (feat. Zach Zoya),-,27,1,,,,
58,down,Jay Scøtt,Take Me Home,49,17,23,,,,
59,-,Ariane Moffatt,Hasard,-,36,3,,,,
60,down,LEN,Steal My Sunshine (Single Version),30,30,34,,,,
61,-,Mr. Mister,Broken Wings,-,24,1,,,,
62,-,Carly Rae Jepsen,Boy Problems,-,62,1,,,,
63,up,Corey Hart,Sunglasses At Night (Extended Version),95,9,124,,,,
64,down,LGS,On perd la tête,62,36,8,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,65,1,,,,
66,up,NIIVA,Friends,87,9,35,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,26,101,,,,
68,-,Dua Lipa,Levitating,-,1,129,74,2020-04-05,74,2020-04-05
69,-,Madonna,Like a Prayer,-,6,42,,,,
70,-,Blondie,Heart of Glass,-,27,2,,,,
71,-,The Payola$,Eyes of a Stranger,-,29,16,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,148,,,,
73,down,Honeymoon Suite,Feel It Again,52,34,39,,,,
74,down,FIFTY FIFTY,Cupid,41,41,3,,,,
75,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),86,30,24,,,,
76,down,JP Saxe,I Don't Miss You,60,20,5,,,,
77,-,Zebda,Tomber la chemise,-,15,11,,,,
78,up,Kim Petras,Alone (feat. Nicki Minaj),85,15,5,,,,
79,-,Steve Winwood,Higher Love,-,20,1,,,,
80,-,Glass Animals,Heat Waves,-,1,94,75,2021-02-28,71,2021-03-07
81,-,I Mother Earth,One More Astronaut,-,52,9,,,,
82,-,Roger Whittaker,I Am But a Small Voice,-,36,25,,,,
83,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,12,,,,
84,-,Smash Mouth,Walkin' On the Sun,-,18,15,,,,
85,-,Shawn Desman,Electric,-,47,11,,,,
86,-,Foo Fighters,Times Like These,-,18,15,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,45,,,,
88,-,Ed Sheeran,Bad Habits,-,10,14,,,,
89,up,Delaney Jane,Bad Habits,93,19,151,,,,
90,down,Sia,Unstoppable,34,5,50,81,2019-11-10,81,2019-11-10
91,-,Honeymoon Suite,Turn My Head,-,56,1,,,,
92,-,Whitesnake,Here I Go Again,-,7,73,,,,
93,-,Journey,Don't Stop Believin',-,93,1,,,,
94,-,Post Malone,Mourning,-,57,1,,,,
95,-,The Cars,You Might Think,-,94,2,,,,
96,-,Sean Paul,Temperature,-,23,80,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),71,13,143,,,,
98,-,Rihanna,Diamonds,-,12,9,,,,
99,-,Whitesnake,Here I Go Again '87,-,5,10,,,,
100,down,Patrice Michaud,Mécaniques générales,89,36,14,,,,
