Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,3,1,22,97,2020-03-29,5,2020-06-28
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,14,74,2020-04-19,18,2020-08-09
4,up,Harry Styles,Adore You,4,1,39,24,2019-12-08,6,2020-04-19
5,up,Ønders,Feels so Fly (feat. Lizzy Cruz),6,2,4,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,37,99,2020-01-12,49,2020-06-21
7,up,Guy Hatfield,Bright Atmospheres,13,7,3,,,,
8,up,Alessia Cara,Rooting for You,9,4,43,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,9,9,60,2019-10-20,7,2019-11-17
10,down,Maroon 5,Memories,8,1,43,36,2019-10-06,2,2019-11-17
11,down,Shawn Mendes & Camila Cabello,Señorita,2,1,43,1,2019-10-06,1,2019-10-06
12,down,Jonas Brothers,Only Human,11,1,43,42,2019-10-06,27,2019-11-03
13,down,Socalled,Curried Soul 2.0,12,2,40,,,,
14,up,Alessia Cara,Wild Things,45,14,37,,,,
15,up,Jonas Brothers,Sucker,15,2,43,32,2019-10-06,32,2019-10-06
16,down,Virginia To Vegas,Just Friends,14,2,43,,,,
17,down,CARYS,No More,16,16,4,,,,
18,up,Shawn Mendes,Stitches,21,11,42,,,,
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,19,1,75,2020-05-24,1,2020-05-31
20,up,FouKi,Ciel (feat. Alicia Moffet),34,17,9,,,,
21,down,Trevor Daniel,Past Life,18,18,7,,,,
22,up,Sean Hayden,Positive Progress,22,21,2,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),24,2,35,52,2019-12-15,22,2020-02-02
24,down,bülow,Not a Love Song,23,16,43,,,,
25,down,Shawn Mendes,If I Can't Have You,19,1,43,63,2019-10-06,63,2019-10-06
26,up,P!nk,Walk Me Home,29,17,41,71,2019-10-20,71,2019-10-20
27,down,Sam Smith,How Do You Sleep?,20,5,43,8,2019-10-06,6,2019-10-13
28,up,Tom Cochrane & Red Rider,Big League,39,16,39,,,,
29,down,Monofocus,De plus en plus nouveau,26,2,31,,,,
30,-,MAGIC!,Kiss Me,-,30,2,,,,
31,up,Shawn Mendes,In My Blood,42,24,36,,,,
32,down,Corey Hart,Sunglasses At Night (Extended Version),25,9,34,,,,
33,up,Lennon Stella,La Di Da,35,8,43,,,,
34,down,Tal Bachman,She's So High,17,5,42,,,,
35,up,bülow,Two Punks In Love,80,23,38,,,,
36,down,Anthony Kavanagh,Let You Go,27,18,19,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,42,,,,
38,up,Raphaël Butler,Camping colibri,40,19,17,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,43,4,43,31,2019-10-06,23,2019-11-17
40,up,Panic! At the Disco,High Hopes,47,16,43,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,2,81,2020-02-09,81,2020-02-09
42,down,bülow,Sweet Little Lies,38,7,43,,,,
43,up,Corey Hart,Never Surrender,66,11,32,,,,
44,down,Elijah Woods x Jamie Fine,Ain't Easy,30,19,37,,,,
45,up,Ace of Base,The Sign,76,25,15,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,48,6,43,51,2019-10-06,51,2019-10-06
47,up,Maroon 5,Girls Like You (feat. Cardi B),86,8,23,,,,
48,-,Neil Diamond,Cracklin' Rosie (Single Version),-,48,1,,,,
49,-,Sia,Cheap Thrills,-,25,26,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,28,9,19,,,,
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,17,41,,,,
52,up,Ria Mae,Bend,65,26,37,,,,
53,-,Katy Perry,Wide Awake,-,46,2,,,,
54,-,Whitesnake,Here I Go Again,-,7,12,,,,
55,-,The Go-Go's,We Got The Beat (Remastered 2011),-,55,1,,,,
56,up,Delaney Jane,Bad Habits,71,19,31,,,,
57,up,Tom Cochrane & Red Rider,Boy Inside the Man,95,27,27,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),62,15,33,13,2019-10-06,13,2019-10-06
59,-,Green Day,Good Riddance (Time of Your Life),-,15,16,,,,
60,up,Taylor Swift,Delicate,82,8,35,,,,
61,up,Bedouin Soundclash,When the Night Feels My Song,100,21,33,,,,
62,-,Justin Bieber,Intentions (feat. Quavo),-,8,9,35,2020-02-09,4,2020-04-05
63,up,Camila Cabello,Havana (feat. Young Thug),81,26,41,,,,
64,-,Haddaway,What Is Love,-,18,3,,,,
65,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),70,25,35,,,,
66,-,Wilson Phillips,Hold On,-,27,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,33,7,,,,
68,down,Lizzo,Good As Hell,36,2,40,33,2019-10-06,24,2019-12-29
69,down,Collective Soul,Shine,51,22,18,,,,
70,-,"Giuseppe Verdi, Daniele Benati & Fabio Di Bari",Rigoletto - La donna e' mobile (Vocal),-,70,1,,,,
71,-,The Go-Go's,Surfing and Spying,-,71,1,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),72,4,37,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),44,13,31,,,,
74,down,Daryl Hall & John Oates,Maneater (Remastered),55,9,25,,,,
75,up,Loverboy,The Kid Is Hot Tonite,97,30,12,,,,
76,down,Tyler Shaw,With You,69,19,39,,,,
77,down,MAGIC!,Let Your Hair Down,57,54,11,,,,
78,down,ピットブル,Get Ready (feat. Blake Shelton),61,10,20,,,,
79,-,Cyndi Lauper,Time After Time,-,65,5,,,,
80,-,Backstreet Boys,Larger Than Life,-,11,3,,,,
81,down,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],60,57,2,,,,
82,up,Lizzo,Truth Hurts,85,2,43,15,2019-10-06,15,2019-10-06
83,down,Stone Temple Pilots,Plush,50,13,25,,,,
84,up,Justin Timberlake,Rock Your Body,92,17,17,,,,
85,-,Stone Temple Pilots,Interstate Love Song,-,10,19,,,,
86,-,Tate McRae,stupid,-,9,29,,,,
87,-,George Michael,Faith (Remastered),-,32,3,,,,
88,-,Nick Gilder,Hot Child In the City,-,27,5,,,,
89,-,Taio Cruz,Dynamite,-,65,1,,,,
90,down,ABBA,Dancing Queen,41,19,11,,,,
91,down,Bleu Jeans Bleu,Coton ouaté,54,12,42,,,,
92,down,Ava Max,Sweet but Psycho,84,11,39,77,2019-10-06,77,2019-10-06
93,-,Hootie & The Blowfish,I Go Blind,-,39,8,,,,
94,down,Alessia Cara,Trust My Lonely,74,34,23,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,9,40,22,2019-10-06,20,2019-10-13
96,down,Katy Perry,Roar,37,15,25,,,,
97,down,Fine Young Cannibals,She Drives Me Crazy,89,7,8,,,,
98,-,Smashtrax,Limited Time Offer,-,20,13,,,,
99,-,Flo Rida,Good Feeling,-,9,2,,,,
100,-,Adele,Rolling In the Deep,-,18,2,,,,
