Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,13,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,3,1,22,81,2020-08-23,15,2020-11-15
3,down,Dua Lipa,Levitating,2,1,19,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Adore You,8,1,63,24,2019-12-08,6,2020-04-19
5,down,Harry Styles,Watermelon Sugar,4,1,38,85,2019-11-17,2,2020-08-23
6,up,Olivia Penalva,Love Me,7,6,16,,,,
7,up,Socalled,Curried Soul 2.0,9,2,64,,,,
8,up,MTC,Amazing,10,4,16,,,,
9,down,Harry Styles,Golden,6,6,16,61,2019-12-22,39,2020-12-13
10,up,Maroon 5,Memories,13,1,67,36,2019-10-06,2,2019-11-17
11,up,Alessia Cara,Rooting for You,17,4,67,,,,
12,down,Tyler Shaw,Remember,11,5,24,,,,
13,up,Jonas Brothers,Sucker,14,2,67,32,2019-10-06,32,2019-10-06
14,up,Virginia To Vegas,Just Friends,15,2,67,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,3,38,74,2020-04-19,18,2020-08-09
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,3,61,99,2020-01-12,49,2020-06-21
17,up,Johnny Orlando,Everybody Wants You,19,6,20,,,,
18,up,Jonas Brothers,Only Human,18,1,67,42,2019-10-06,27,2019-11-03
19,up,Ritt Momney,Put Your Records On,25,4,9,,,,
20,up,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,45,5,13,,,,
21,-,Toto,Africa,-,21,5,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,9,33,60,2019-10-20,7,2019-11-17
23,up,Dua Lipa,Break My Heart,24,1,46,97,2020-03-29,5,2020-06-28
24,down,Tal Bachman,She's So High,22,5,66,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,29,1,67,1,2019-10-06,1,2019-10-06
26,-,Billy Vaughn,Swingin' Safari (Rerecorded),-,26,1,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,65,,,,
28,up,Lukas Graham,Share That Love (feat. G-Eazy),62,28,5,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,9,21,36,2020-06-21,2,2020-08-09
30,-,Ed Sheeran,Perfect,-,22,9,,,,
31,-,One Direction,What Makes You Beautiful,-,31,2,,,,
32,up,Teddy Swims,Broke,53,24,2,,,,
33,up,Camila Cabello,My Oh My (feat. DaBaby),40,2,59,52,2019-12-15,22,2020-02-02
34,up,Shawn Mendes,Stitches,37,11,66,,,,
35,down,FouKi,Ciel (feat. Alicia Moffet),21,17,33,,,,
36,-,Wham!,Wake Me Up Before You Go-Go,-,36,2,,,,
37,up,P!nk,Walk Me Home,38,17,64,71,2019-10-20,71,2019-10-20
38,down,Sam Smith & Normani,Dancing with a Stranger,32,6,65,51,2019-10-06,51,2019-10-06
39,down,Locals Only Sound,Move With Me,36,22,4,,,,
40,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),86,25,46,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,41,17,65,,,,
42,-,Rage Against the Machine,Bulls On Parade,-,8,2,,,,
43,down,Lennon Stella,La Di Da,30,8,67,,,,
44,up,Corey Hart,Never Surrender,52,11,48,,,,
45,down,JP Saxe,A Little Bit Yours,27,23,17,,,,
46,up,SATV Music,Sun Stopper,84,18,16,,,,
47,up,Backstreet Boys,I Want It That Way,67,8,30,,,,
48,down,Tom Cochrane & Red Rider,Big League,46,16,63,,,,
49,down,Corey Hart,Sunglasses At Night (Extended Version),20,9,54,,,,
50,down,Katy Perry,Roar,43,15,45,,,,
51,up,Flipboitamidles,Stranger Boy,78,50,7,,,,
52,down,bülow,Sweet Little Lies,49,7,67,,,,
53,down,bülow,Not a Love Song,28,16,66,,,,
54,up,Alannah Myles,Black Velvet,88,17,22,,,,
55,down,Bruno Mars,Locked Out of Heaven,54,30,26,,,,
56,down,Sia,Cheap Thrills,42,25,44,,,,
57,up,Locals Only Sound,Move With Me (GRYNN Remix),63,37,9,,,,
58,-,Lauv,I Like Me Better,-,34,25,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),89,13,49,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,21,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,61,1,94,2021-01-31,47,2021-03-07
62,up,Justin Bieber & benny blanco,Lonely,65,22,14,,,,
63,-,Justin Timberlake,Mirrors (Radio Edit),-,26,11,,,,
64,down,Shawn Mendes,If I Can't Have You,33,1,67,63,2019-10-06,63,2019-10-06
65,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,65,1,,,,
66,-,Alessia Cara,Trust My Lonely,-,34,42,,,,
67,down,1% Hangout,Limited Time Offer,48,6,2,,,,
68,down,Justin Timberlake,Rock Your Body,60,17,31,,,,
69,down,Shawn Hook,Take Me Home,57,16,2,,,,
70,-,bülow,Two Punks In Love,-,23,49,,,,
71,-,asbeluxt,Driver's License,-,39,1,,,,
72,-,Raphaël Butler,Camping colibri,-,19,32,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,9,25,,,,
74,-,Carrie Underwood,Before He Cheats,-,24,11,,,,
75,up,Adele,Rolling In the Deep,83,18,9,,,,
76,down,Collective Soul,Shine,34,22,37,,,,
77,down,Elijah Woods x Jamie Fine,Ain't Easy,71,19,61,,,,
78,up,Virginia To Vegas,Palm Springs (the way you made me feel),82,21,17,,,,
79,down,Ryland James,Water,51,17,22,,,,
80,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,52,,,,
81,down,Shawn Hook,Sound of Your Heart,68,24,52,,,,
82,up,Elijah Woods x Jamie Fine,Want You Back,100,14,17,,,,
83,-,Dan Hill,What About Black Lives?,-,83,1,,,,
84,-,Carole King,You've Got a Friend (Live),-,84,1,,,,
85,-,Avril Lavigne,Complicated,-,7,44,,,,
86,-,Bruno Mars,Just the Way You Are,-,48,11,,,,
87,-,Karim Ouellet,L'amour,-,1,10,,,,
88,down,Stone Temple Pilots,Interstate Love Song,79,10,34,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,10,,,,
90,down,Tom Cochrane & Red Rider,Boy Inside the Man,70,27,44,,,,
91,-,Loverboy,The Kid Is Hot Tonite,-,30,18,,,,
92,down,Soul Asylum,Runaway Train,87,11,17,,,,
93,up,Bran Van 3000,Drinking in L.A.,93,14,4,,,,
94,-,Kenny Loggins,Footloose,-,22,14,,,,
95,down,Tears for Fears,Shout,31,12,21,,,,
96,-,Ria Mae,Bend,-,26,52,,,,
97,-,Elijah Woods x Jamie Fine,You,-,16,18,,,,
98,-,Andy Lau,恭喜發財,-,98,1,,,,
99,-,George Michael,Careless Whisper,-,54,2,,,,
100,-,Justin Bieber,Sorry,-,24,16,,,,
