Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,My Oh My (feat. DaBaby),2,2,12,52,2019-12-15,22,2020-02-02
3,up,Harry Styles,Adore You,5,1,16,24,2019-12-08,6,2020-04-19
4,up,Jonas Brothers,Only Human,4,1,20,42,2019-10-06,27,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,20,1,2019-10-06,1,2019-10-06
6,up,Jonas Brothers,Sucker,7,2,20,32,2019-10-06,32,2019-10-06
7,down,Alessia Cara,Rooting for You,6,4,20,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,14,99,2020-01-12,49,2020-06-21
9,up,Socalled,Curried Soul 2.0,11,2,17,,,,
10,up,Virginia To Vegas,Just Friends,10,2,20,,,,
11,down,Tate McRae,stupid,9,9,7,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,12,4,20,31,2019-10-06,23,2019-11-17
13,up,Sam Smith,How Do You Sleep?,15,5,20,8,2019-10-06,6,2019-10-13
14,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,20,6,20,,,,
15,up,Lizzo,Truth Hurts,18,2,20,15,2019-10-06,15,2019-10-06
16,down,Shawn Mendes,If I Can't Have You,13,1,20,63,2019-10-06,63,2019-10-06
17,up,P!nk,Walk Me Home,24,17,19,71,2019-10-20,71,2019-10-20
18,up,Taylor Swift,The Man,19,14,7,72,2020-03-08,72,2020-03-08
19,down,Lizzo,Good As Hell,17,2,17,33,2019-10-06,24,2019-12-29
20,up,Ali Gatie,What If I Told You That I Love You,23,7,5,48,2020-02-02,48,2020-02-02
21,up,bülow,Not a Love Song,25,16,20,,,,
22,up,Nea,Some Say,48,12,6,84,2020-03-01,84,2020-03-01
23,down,Lennon Stella,Kissing Other People,16,7,18,,,,
24,up,James Blunt,Cold,53,23,11,,,,
25,up,Taylor Swift,You Need To Calm Down,42,3,20,44,2019-10-06,44,2019-10-06
26,up,Shawn Mendes,In My Blood,66,24,13,,,,
27,up,Jonathan Roy,Keeping Me Alive,34,16,14,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,22,6,20,51,2019-10-06,51,2019-10-06
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,5,19,,,,
30,down,Lennon Stella,La Di Da,14,8,20,,,,
31,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],43,28,2,,,,
32,-,The Monkees,Pleasant Valley Sunday,-,32,1,,,,
33,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,17,19,,,,
34,up,Alessia Cara,Wild Things,77,14,15,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),72,13,12,,,,
36,up,bülow,Sweet Little Lies,56,7,20,,,,
37,up,Alexander Stewart,Backwards,39,32,11,,,,
38,-,Murray Head,One Night in Bangkok,-,13,1,,,,
39,down,Diskopunk,Fire,32,9,16,,,,
40,up,Marshmello & Kane Brown,One Thing Right,41,8,20,90,2019-10-06,16,2019-11-03
41,down,Taylor Swift,Lover,31,8,20,38,2019-10-06,27,2019-11-03
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,17,12,43,2019-10-13,39,2019-11-10
43,down,Kygo & Whitney Houston,Higher Love,40,9,20,22,2019-10-06,20,2019-10-13
44,down,Bleu Jeans Bleu,Coton ouaté,29,12,19,,,,
45,up,Alessia Cara,October,49,42,6,,,,
46,up,Marianas Trench,Who Do You Love,80,46,10,,,,
47,-,ABBA,Dancing Queen,-,19,3,,,,
48,-,Corey Hart,Never Surrender,-,11,12,,,,
49,-,Adele,Water Under the Bridge,-,44,1,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),37,8,12,,,,
51,down,Ed Sheeran,Shape of You,44,23,11,94,2020-01-05,94,2020-01-05
52,down,Ed Sheeran,Beautiful People (feat. Khalid),46,15,18,13,2019-10-06,13,2019-10-06
53,down,Elijah Woods x Jamie Fine,Ain't Easy,35,19,14,,,,
54,down,Tom Cochrane & Red Rider,Big League,52,16,16,,,,
55,down,Shawn Mendes,Stitches,28,11,19,,,,
56,up,Alessia Cara,Scars to Your Beautiful,58,31,11,,,,
57,up,AShamaluevMusic,Summer,69,31,4,,,,
58,up,Alessia Cara,Trust My Lonely,60,34,8,,,,
59,down,Ria Mae & Dan Talevski,Too Close,36,11,20,,,,
60,down,Taylor Swift,Delicate,27,8,14,,,,
61,down,Ralph,Gravity,54,16,20,,,,
62,down,Tyler Shaw,With You,55,19,20,,,,
63,up,Tyler Shaw,To the Man Who Let Her Go,79,11,20,,,,
64,-,Shawn Mendes,Something Big,-,28,7,,,,
65,-,Bhai Sarabjeet Singh Ji,Galleen Jinha Jap Maaliya,-,65,1,,,,
66,up,Pet Shop Boys,Always On My Mind (Remastered),84,25,3,,,,
67,-,Hootie & The Blowfish,I Go Blind,-,39,3,,,,
68,-,MAGIC!,Let Your Hair Down,-,54,4,,,,
69,down,Panic! At the Disco,High Hopes,65,16,20,,,,
70,-,Katy Perry,Roar,-,15,5,,,,
71,-,James Arthur,Say You Won't Let Go,-,65,4,,,,
72,down,Delaney Jane,Bad Habits,68,19,20,,,,
73,down,Beck,Loser,71,10,4,,,,
74,-,Kid Rock,All Summer Long,-,15,1,,,,
75,down,Ariana Grande,7 rings,61,24,18,58,2019-10-06,51,2020-01-05
76,up,a-ha,Take On Me,92,11,8,,,,
77,down,E.B.D.B.,Limited Time Offer,73,7,9,,,,
78,down,Stone Temple Pilots,Interstate Love Song,57,10,6,,,,
79,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,2,,,,
80,-,Stevie Wonder,Love's In Need of Love Today,-,80,1,,,,
81,down,P!nk,Love Me Anyway (feat. Chris Stapleton),64,16,12,39,2019-11-17,39,2019-11-17
82,-,AGA,Mad,-,82,1,,,,
83,-,Carrie Underwood,Before He Cheats,-,24,4,,,,
84,up,Ava Max,Sweet but Psycho,85,11,20,77,2019-10-06,77,2019-10-06
85,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,80,1,,,,
86,-,Pet Shop Boys,Always On My Mind (Extended Dance Version) [2018 Remastered Version],-,55,1,,,,
87,down,Ariana Grande,no tears left to cry,83,44,13,,,,
88,up,bülow,Two Punks In Love,100,23,19,,,,
89,-,Avril Lavigne,Complicated,-,7,14,,,,
90,down,Tal Bachman,She's So High,59,5,19,,,,
91,-,Dua Lipa,New Rules,-,47,5,,,,
92,down,U2,I Still Haven't Found What I'm Looking For,87,33,3,,,,
93,-,Dean Lewis,Waves,-,93,1,,,,
94,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,8,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,9,7,,,,
96,-,Walk Off the Earth,Rule the World,-,48,2,,,,
97,down,Shawn Hook,Sound of Your Heart,51,24,17,,,,
98,-,LCD Soundsystem,Daft Punk Is Playing at My House,-,98,1,,,,
99,-,Collective Soul,Shine,-,22,1,,,,
100,-,Brandon Mig,Best I'll Never Have VF,-,39,7,,,,
