Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,10,,,,
2,up,Gayle,abcdefu,2,1,7,,,,
3,up,Justin Bieber,Ghost,3,1,19,62,2021-03-28,62,2021-03-28
4,up,Socalled,Everyone Else Must Fail,11,2,18,,,,
5,-,The Capitol Showband & Butch Moore,Spanish Eyes,-,5,1,,,,
6,down,ABBA,"Money, Money, Money",4,4,21,,,,
7,-,Cyndi Lauper,Time After Time,-,7,2,,,,
8,-,GAYLE,abc (nicer),-,5,3,,,,
9,down,Glass Animals,Heat Waves,5,1,28,75,2021-02-28,71,2021-03-07
10,up,Dua Lipa,Levitating,19,1,70,74,2020-04-05,74,2020-04-05
11,up,Tal Bachman,She's So High,59,5,114,,,,
12,up,Doja Cat,Woman,16,1,5,,,,
13,down,Virginia To Vegas,Just Friends,9,2,118,,,,
14,down,Shawn Mendes,Monster,8,1,64,92,2020-11-22,4,2020-11-29
15,down,Jonas Brothers,Sucker,7,2,118,32,2019-10-06,32,2019-10-06
16,up,Måneskin,Beggin,22,1,23,,,,
17,up,System Of A Down & Wu-Tang Clan,Shame,25,15,12,,,,
18,down,Whitesnake,Here I Go Again 87 (2017 Remaster),17,3,32,,,,
19,up,Harry Styles,Adore You,21,1,114,24,2019-12-08,6,2020-04-19
20,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,11,12,,,,
21,-,Michael Bublé,I'll Never Not Love You,-,2,1,,,,
22,down,Tyler Shaw,I See You,15,8,17,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,30,1,111,1,2019-10-06,1,2019-10-06
24,up,Harry Styles,Watermelon Sugar,83,1,82,85,2019-11-17,2,2020-08-23
25,-,Suzanne Vega,Marlene on the Wall,-,25,1,,,,
26,up,Britney Spears,Toxic,79,20,17,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),28,13,95,,,,
28,up,Shawn Mendes,Stitches,31,11,116,,,,
29,up,Delaney Jane,Bad Habits,51,19,87,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),24,3,10,,,,
31,-,Green Day,Brain Stew,-,21,4,,,,
32,up,C.C.S.,Whole Lotta Love (2013 Remaster),86,32,4,,,,
33,down,Tate McRae,you broke me first,18,1,72,81,2020-08-23,15,2020-11-15
34,-,*NSYNC,Bye Bye Bye,-,16,28,,,,
35,up,bülow,Not a Love Song,50,16,116,,,,
36,down,Virginia To Vegas,Selfish,29,25,15,,,,
37,up,Alessia Cara,Rooting for You,48,4,118,,,,
38,-,Charlie Puth,Light Switch,-,2,1,,,,
39,up,bülow,Sweet Little Lies,42,7,113,,,,
40,-,Breaking Benjamin,Give Me a Sign,-,40,1,,,,
41,-,Rihanna,Only Girl (In the World),-,38,32,,,,
42,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,32,4,,,,
43,-,The Police,Every Breath You Take,-,14,6,,,,
44,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,99,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,3,104,99,2020-01-12,49,2020-06-21
46,-,Cédane,Fous rires,-,18,9,,,,
47,-,Benson Boone,GHOST TOWN,-,33,1,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,45,6,114,51,2019-10-06,51,2019-10-06
49,up,Scott Helman,Pretty,57,30,11,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,7,27,,,,
51,-,New Radicals,You Get What You Give,-,5,23,,,,
52,-,Shawn Mendes,Something Big,-,28,25,,,,
53,down,Shawn Mendes,Treat You Better (Ashworth Remix),35,21,16,,,,
54,-,Zac Brown Band,Chicken Fried,-,4,6,,,,
55,down,24kGoldn,Mood (feat. iann dior),34,2,35,33,2020-08-23,1,2020-10-11
56,-,Aerosmith,Sweet Emotion,-,32,24,,,,
57,-,Natalie Imbruglia,Torn,-,13,2,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),32,8,49,,,,
59,-,Tate McRae,feel like shit,-,41,1,,,,
60,-,Tears for Fears,Shout,-,12,37,,,,
61,-,Elton John,I Guess That's Why They Call It the Blues,-,61,1,,,,
62,-,Styx,Mr. Roboto (Edit),-,62,1,,,,
63,down,Backstreet Boys,I Want It That Way,36,8,72,,,,
64,down,Shawn Hook,Sound of Your Heart,44,24,86,,,,
65,up,Dua Lipa,Love Again,67,1,34,96,2020-04-05,96,2020-04-05
66,-,Green Day,Good Riddance (Time of Your Life),-,15,50,,,,
67,-,Les Denis Drolet,L'avis sur le B.S.,-,26,1,,,,
68,-,Rage Against the Machine,Bulls On Parade,-,8,10,,,,
69,down,Karim Ouellet,L'amour,41,1,16,,,,
70,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,70,1,,,,
71,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),10,7,5,,,,
72,down,P!nk,Get the Party Started,33,33,6,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,105,,,,
74,-,"Nicholas Chuan Mann Tsang, Sean Michael Poole & Lux Pyramid",Tear Up This Town,-,74,1,,,,
75,-,Christina Aguilera,Genie In a Bottle,-,17,2,,,,
76,down,Sean Paul,Temperature,39,23,50,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,12,10,,,,
78,-,Ace of Base,The Sign,-,25,58,,,,
79,-,Little Mix,Bounce Back,-,11,6,,,,
80,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,80,2,,,,
81,down,Katy Perry,Roar,47,15,79,,,,
82,-,New Kids On the Block,Step By Step,-,82,1,,,,
83,-,Tyler Shaw,Showtime,-,28,6,,,,
84,up,Alessia Cara,Here,96,51,4,,,,
85,down,Ed Sheeran,Shape of You,61,23,45,94,2020-01-05,94,2020-01-05
86,down,Alessia Cara,Scars to Your Beautiful,38,31,30,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,9,50,,,,
88,-,Foo Fighters,Times Like These,-,18,1,,,,
89,-,Alanis Morissette,Hand In My Pocket,-,10,11,,,,
90,-,Charlie Puth,Mother,-,90,1,,,,
91,up,Shakira,"Whenever, Wherever",99,8,18,33,2020-02-09,33,2020-02-09
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,49,,,,
93,down,Rihanna,Work (feat. Drake),64,64,2,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,26,92,,,,
95,-,Backstreet Boys,Larger Than Life,-,11,5,,,,
96,-,Survivor,Eye of the Tiger,-,19,12,,,,
97,-,Stone Temple Pilots,Interstate Love Song,-,10,62,,,,
98,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,26,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,110,,,,
100,-,Eldren,D'yer Mak'er,-,54,4,,,,
