Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,9,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,1,21,,,,
3,down,Nicky Youre & Dazy,Sunroof,1,1,20,,,,
4,down,Lizzo,About Damn Time,2,1,27,,,,
5,up,Virginia To Vegas,no excuses,5,3,18,,,,
6,-,Phil Collins,You Can't Hurry Love,-,6,10,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,4,11,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),8,5,9,,,,
9,down,Glass Animals,Heat Waves,6,1,65,75,2021-02-28,71,2021-03-07
10,-,Harry Styles,Watermelon Sugar,-,1,100,85,2019-11-17,2,2020-08-23
11,down,Sia,Unstoppable,10,5,14,81,2019-11-10,81,2019-11-10
12,up,Bon Jovi,It's My Life,17,4,41,,,,
13,-,Steve Winwood,Higher Love (Single Version),-,9,8,,,,
14,up,ABBA,"Money, Money, Money",15,4,55,,,,
15,down,Socalled,Everyone Else Must Fail,9,2,53,,,,
16,down,Banx & Ranx & Rêve,Headphones,12,3,29,,,,
17,down,Michael Bublé,I'll Never Not Love You,16,2,36,,,,
18,up,Corey Hart,Sunglasses At Night (Extended Version),71,9,100,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,14,9,,,,
20,down,Pitbull & Zac Brown,Can't Stop Us Now,11,11,13,,,,
21,-,U2,Mysterious Ways,-,13,4,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,14,14,2,,,,
23,down,Ria Mae,The Old Me,22,10,27,,,,
24,up,P!nk,Irrelevant,50,13,11,,,,
25,down,The Chainsmokers,Why Can't You Wait,23,23,6,,,,
26,down,Andy Gibb,One More Look At the Night,19,11,8,,,,
27,up,Justin Bieber,Beautiful Love (Free Fire),32,27,5,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),86,8,55,,,,
29,up,Tal Bachman,She's So High,37,5,148,,,,
30,up,ORKAS,Let's Go,31,14,3,,,,
31,down,Alanis Morissette,You Oughta Know (2015 Remastered),13,13,34,,,,
32,-,The Cranberries,Dreams,-,11,14,,,,
33,-,Michael Jackson,Smooth Criminal,-,29,7,,,,
34,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,10,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,7,28,,,,
36,up,Shawn Mendes,Monster,44,1,101,92,2020-11-22,4,2020-11-29
37,up,Dua Lipa,Levitating,41,1,104,74,2020-04-05,74,2020-04-05
38,-,Soft Cell,Tainted Love,-,18,8,,,,
39,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),85,39,2,,,,
40,up,Bon Jovi,Bed of Roses,43,17,13,,,,
41,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,5,,,,
42,-,Bleu Jeans Bleu,Coton ouaté,-,12,51,,,,
43,up,Devon Cole,W.I.T.C.H.,57,24,3,,,,
44,-,Nena,99 Luftballons,-,19,4,,,,
45,-,Queensrÿche,Empire,-,45,2,,,,
46,-,Les frères à ch'val,Rastafarwest,-,14,6,,,,
47,up,Delaney Jane,Bad Habits,62,19,123,,,,
48,-,Vincent Vallières,Stone,-,14,1,,,,
49,down,Eurythmics,Sweet Dreams (Are Made of This),30,5,27,,,,
50,up,Tom Cochrane & Red Rider,Big League,80,16,141,,,,
51,up,Backstreet Boys,I Want It That Way,64,8,107,,,,
52,up,Virginia To Vegas,Just Friends,79,2,155,,,,
53,-,Lizzo,2 Be Loved (Am I Ready),-,28,2,,,,
54,-,Karl Wolf,Africa (feat. Culture) [Radio Edit],-,54,3,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),88,13,125,,,,
56,down,Three Days Grace,Home,26,11,8,,,,
57,up,Rihanna,Half of Me,59,31,9,,,,
58,-,Katy Perry,Roar,-,15,96,,,,
59,down,Tears for Fears,Shout,39,12,59,,,,
60,-,Franz Ferdinand,Take Me Out,-,11,15,,,,
61,-,Bran Van 3000,Drinking in L.A.,-,10,45,,,,
62,-,Katy Perry,Small Talk,-,62,1,,,,
63,up,Bridgit Mendler,5:15,78,32,28,,,,
64,-,Sabrina Carpenter,Right Now,-,35,1,,,,
65,up,Alessia Cara,Wild Things,93,14,93,,,,
66,down,JoJo,Clovers.,52,19,5,,,,
67,-,Prince & The Revolution,Kiss,-,14,30,,,,
68,-,Tate McRae,you broke me first,-,1,108,81,2020-08-23,15,2020-11-15
69,-,Savage Garden,Break Me Shake Me,-,15,7,,,,
70,down,bülow,Not a Love Song,42,16,153,,,,
71,up,Jax,Victoria’s Secret,89,42,4,,,,
72,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,15,19,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,12,35,,,,
74,-,Christina Aguilera,Genie In a Bottle,-,17,15,,,,
75,-,Ed Sheeran,Shape of You,-,23,63,94,2020-01-05,94,2020-01-05
76,-,Loverboy,Turn Me Loose,-,14,45,,,,
77,-,Laura Branigan,Self Control,-,13,3,,,,
78,-,Soul Asylum,Runaway Train,-,37,3,,,,
79,-,Coldplay,Viva La Vida,-,46,6,,,,
80,-,Shawn Mendes,Something Big,-,28,42,,,,
81,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,6,,,,
82,-,a-ha,Take On Me,-,11,43,,,,
83,down,The Postal Service,Grow Old With Me,74,74,3,,,,
84,-,Văn Mai Hương,Monalisa,-,84,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,10,5,,,,
86,-,Trey Young,Boulevard of Broken Dreams (Instrumental),-,41,4,,,,
87,-,Depeche Mode,Personal Jesus,-,21,3,,,,
88,-,No Doubt,Don't Speak,-,6,19,,,,
89,-,Ariana Grande,Greedy,-,53,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,63,31,2019-10-06,23,2019-11-17
91,down,Shawn Hook,Sound of Your Heart,46,24,112,,,,
92,-,Les Dudek,Old Judge Jones,-,44,4,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,57,9,,,,
94,down,Natalie Imbruglia,Torn,72,13,7,,,,
95,-,Foo Fighters,Times Like These,-,18,10,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,75,5,,,,
97,-,Panic! At the Disco,High Hopes,-,16,57,,,,
98,down,Madonna,La Isla Bonita,56,51,17,,,,
99,down,Backstreet Boys,Larger Than Life,65,11,32,,,,
100,down,Backstreet Boys,Quit Playing Games (With My Heart),63,8,62,,,,
