Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,14,,,,
2,down,Lizzo,About Damn Time,1,1,21,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,7,1,3,,,,
5,down,Glass Animals,Heat Waves,4,1,59,75,2021-02-28,71,2021-03-07
6,up,Virginia To Vegas,no excuses,6,3,12,,,,
7,down,Beyoncé,BREAK MY SOUL,5,4,12,,,,
8,up,Sia,Unstoppable,12,5,8,81,2019-11-10,81,2019-11-10
9,up,Socalled,Everyone Else Must Fail,9,2,48,,,,
10,down,Banx & Ranx & Rêve,Headphones,8,3,23,,,,
11,up,Three Days Grace,Home,65,11,3,,,,
12,-,William Deslauriers,Je lève mon verre,-,12,7,,,,
13,up,P!nk,Irrelevant,63,13,7,,,,
14,up,ABBA,"Money, Money, Money",30,4,49,,,,
15,-,Les frères à ch'val,Mon voisin,-,9,11,,,,
16,up,Ria Mae,The Old Me,18,10,21,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),45,4,5,,,,
18,up,Shawn Mendes,Monster,31,1,95,92,2020-11-22,4,2020-11-29
19,up,Pitbull & Zac Brown,Can't Stop Us Now,34,11,7,,,,
20,-,Jean Leloup,Edgar,-,20,2,,,,
21,-,Whitesnake,Here I Go Again,-,7,57,,,,
22,-,Franz Ferdinand,Take Me Out,-,11,12,,,,
23,-,Harmonium,Pour un Instant,-,3,9,,,,
24,up,Doja Cat,Woman,28,1,36,,,,
25,up,Justin Bieber,Ghost,62,1,50,62,2021-03-28,62,2021-03-28
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,14,3,,,,
27,up,Tate McRae,you broke me first,64,1,103,81,2020-08-23,15,2020-11-15
28,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,3,,,,
29,up,elijah woods,Ilu,36,13,12,,,,
30,-,Les frères à ch'val,Rastafarwest,-,14,5,,,,
31,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,87,,,,
32,up,Virginia To Vegas,Just Friends,46,2,149,,,,
33,-,David A. Stewart,Lily Was Here,-,33,1,,,,
34,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,3,,,,
35,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,7,,,,
36,-,New Radicals,You Get What You Give,-,5,40,,,,
37,up,Bon Jovi,It's My Life,43,4,37,,,,
38,-,LEN,Steal My Sunshine (Single Version),-,30,10,,,,
39,up,Ariana Grande,"thank u, next (live)",71,39,2,,,,
40,-,5 Seconds of Summer,Youngblood,-,40,4,,,,
41,up,Dua Lipa,Levitating,99,1,98,74,2020-04-05,74,2020-04-05
42,up,Rihanna,Half of Me,88,31,4,,,,
43,-,Jonas Brothers,Sucker,-,2,148,32,2019-10-06,32,2019-10-06
44,-,David Bowie,Space Oddity (2019 Mix),-,44,2,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,15,14,,,,
46,down,Backstreet Boys,I Want It That Way,24,8,101,,,,
47,up,Bedouin Soundclash,When the Night Feels My Song,89,21,74,,,,
48,-,Sean Paul,Temperature,-,23,75,,,,
49,-,Stone Temple Pilots,Plush,-,13,74,,,,
50,up,bülow,Not a Love Song,61,16,147,,,,
51,down,Em Beihold,Numb Little Bug,49,8,22,,,,
52,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,28,3,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),94,13,121,,,,
54,-,Coldplay,Viva La Vida,-,46,4,,,,
55,-,Duran Duran,Save a Prayer,-,55,1,,,,
56,down,Tal Bachman,She's So High,55,5,143,,,,
57,-,Les Dudek,Old Judge Jones,-,44,1,,,,
58,-,Jay Scøtt,Un peu trop vite,-,37,9,,,,
59,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,59,2,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),35,5,3,,,,
61,up,Shawn Hook,Sound of Your Heart,98,24,107,,,,
62,-,Christina Aguilera,Genie In a Bottle,-,17,13,,,,
63,-,The Cranberries,Dreams,-,11,11,,,,
64,-,Aliune Samb,Resurrection 20,-,64,1,,,,
65,-,Zebda,Tomber la chemise,-,15,6,,,,
66,-,Men At Work,Who Can It Be Now?,-,17,3,,,,
67,down,Franco Califano,Balla ba,37,30,2,,,,
68,-,Lennon Stella,La Di Da,-,8,103,,,,
69,-,MAGIC!,Rude,-,38,25,,,,
70,down,Michael Bublé,I'll Never Not Love You,23,2,30,,,,
71,up,Justin Timberlake,Rock Your Body,92,17,76,,,,
72,up,Lizzo,Good As Hell,96,2,47,33,2019-10-06,24,2019-12-29
73,down,dodie,.,27,9,18,,,,
74,down,Delaney Jane,Bad Habits,66,19,118,,,,
75,-,MX47,News Theme the Big News,-,27,1,,,,
76,-,Queensrÿche,Empire,-,45,1,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,55,,,,
78,down,Roger Whittaker,I Am But a Small Voice,74,36,14,,,,
79,-,Shawn Mendes,Stitches,-,11,141,,,,
80,-,Loverboy,Lovin' Every Minute of It,-,51,4,,,,
81,down,Bridgit Mendler,5:15,73,32,22,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,51,,,,
83,down,Trey Young,Boulevard of Broken Dreams (Instrumental),41,41,3,,,,
84,down,Tears for Fears,Shout,22,12,54,,,,
85,down,Backstreet Boys,Larger Than Life,25,11,28,,,,
86,-,Virginia To Vegas,Selfish,-,25,41,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,30,49,,,,
88,down,Haddaway,What Is Love,79,18,19,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,113,99,2020-01-12,49,2020-06-21
90,down,Ed Sheeran,Shape of You,70,23,60,94,2020-01-05,94,2020-01-05
91,down,a-ha,Take On Me,86,11,39,,,,
92,-,Britney Spears,Oops!...I Did It Again,-,45,7,,,,
93,-,Britney Spears,Toxic,-,20,45,,,,
94,down,Cyndi Lauper,Girls Just Want To Have Fun,50,43,34,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,69,3,,,,
96,-,George Michael,Faith (Remastered),-,32,11,,,,
97,-,Tom Cochrane & Red Rider,Big League,-,16,137,,,,
98,down,Harry Styles,Adore You,48,1,141,24,2019-12-08,6,2020-04-19
99,-,bülow,Sweet Little Lies,-,7,141,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,99,1,,,,
