Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,6,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,3,1,15,81,2020-08-23,15,2020-11-15
3,down,José Feliciano,Feliz Navidad,2,2,10,75,2019-12-29,51,2020-12-27
4,up,Dua Lipa,Levitating,4,1,12,74,2020-04-05,74,2020-04-05
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,3,31,74,2020-04-19,18,2020-08-09
6,up,Harry Styles,Watermelon Sugar,7,1,31,85,2019-11-17,2,2020-08-23
7,up,Tyler Shaw,Remember,10,5,17,,,,
8,down,Harry Styles,Golden,6,6,9,61,2019-12-22,39,2020-12-13
9,down,Harry Styles,Adore You,5,1,56,24,2019-12-08,6,2020-04-19
10,down,MTC,Amazing,8,4,9,,,,
11,up,Burl Ives,A Holly Jolly Christmas,19,11,9,73,2020-12-27,73,2020-12-27
12,up,Elton John,Step Into Christmas (Remastered),21,12,7,,,,
13,up,Maroon 5,Memories,14,1,60,36,2019-10-06,2,2019-11-17
14,down,Olivia Penalva,Love Me,13,6,9,,,,
15,up,Dua Lipa,Break My Heart,16,1,39,97,2020-03-29,5,2020-06-28
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,54,99,2020-01-12,49,2020-06-21
17,down,Johnny Orlando,Everybody Wants You,12,6,13,,,,
18,down,Socalled,Curried Soul 2.0,9,2,57,,,,
19,up,Virginia To Vegas,Just Friends,20,2,60,,,,
20,up,Serena Ryder,Calling to Say,37,6,6,,,,
21,down,Alessia Cara,Rooting for You,18,4,60,,,,
22,up,Madison Olds,Best Part of Me,26,18,4,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,9,26,60,2019-10-20,7,2019-11-17
24,up,Shawn Mendes & Camila Cabello,Señorita,24,1,60,1,2019-10-06,1,2019-10-06
25,down,Jonas Brothers,Sucker,15,2,60,32,2019-10-06,32,2019-10-06
26,up,JP Saxe,A Little Bit Yours,29,23,10,,,,
27,up,Jonas Brothers,Only Human,28,1,60,42,2019-10-06,27,2019-11-03
28,up,The Merry Pipers,Have Yourself a Merry Little Christmas,85,23,3,,,,
29,down,Virginia To Vegas,Palm Springs (the way you made me feel),23,21,12,,,,
30,up,Justin Bieber & benny blanco,Lonely,36,22,8,,,,
31,-,Garou,Xmas Blues Medley,-,28,2,,,,
32,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),42,7,3,,,,
33,down,Kelly Clarkson,Underneath the Tree,22,6,6,77,2019-12-22,16,2020-12-27
34,-,Sarah McLachlan,River,-,33,1,,,,
35,up,Tyler Shaw,Silent Night,66,35,3,,,,
36,-,Kenny Loggins,Celebrate Me Home,-,36,2,,,,
37,-,Rob Thomas,A New York Christmas (Single Version),-,30,2,,,,
38,down,FouKi,Ciel (feat. Alicia Moffet),25,17,26,,,,
39,up,Ritt Momney,Put Your Records On,61,4,2,,,,
40,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,40,1,,,,
41,up,Tom Cochrane & Red Rider,Big League,46,16,56,,,,
42,-,ジャクソン 5,ママがサンタにキスをした,-,42,1,,,,
43,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),67,24,5,,,,
44,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,15,18,,,,
45,up,Sarah McLachlan,Song for Winter's Night,56,45,2,,,,
46,up,bülow,Not a Love Song,62,16,60,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),34,2,52,52,2019-12-15,22,2020-02-02
48,up,Lennon Stella,La Di Da,78,8,60,,,,
49,up,Délinquante,Joyeux noël et bonne année,95,49,3,,,,
50,up,Tyler Shaw,Christmas Time,82,47,4,,,,
51,down,Corey Hart,Sunglasses At Night (Extended Version),30,9,47,,,,
52,down,Shawn Mendes,If I Can't Have You,39,1,60,63,2019-10-06,63,2019-10-06
53,-,Kelly Clarkson,Wrapped in Red,-,51,1,,,,
54,up,Raphaël Butler,Camping colibri,83,19,30,,,,
55,up,Elijah Woods x Jamie Fine,Ain't Easy,69,19,54,,,,
56,down,bülow,Sweet Little Lies,48,7,60,,,,
57,down,ピットブル,Get Ready (feat. Blake Shelton),44,10,27,,,,
58,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,52,12,2,,,,
59,down,Ryland James,Water,54,17,16,,,,
60,up,Carly Rae Jepsen,Mittens,94,37,4,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,42,,,,
62,down,Tears for Fears,Shout,55,12,15,,,,
63,up,Stone Temple Pilots,Plush,81,13,39,,,,
64,down,Sam Smith,How Do You Sleep?,58,5,58,8,2019-10-06,6,2019-10-13
65,up,Collective Soul,Shine,84,22,32,,,,
66,-,Dean Martin,Let It Snow! Let It Snow!,-,66,1,,,,
67,-,Dua Lipa,New Rules,-,47,28,,,,
68,-,Four Tops,Bernadette (Mono),-,68,1,,,,
69,down,Tyler Shaw,It's Christmas,43,41,3,,,,
70,down,Anthony Kavanagh,Let You Go,40,18,33,,,,
71,-,Darlene Love,Marshmallow World,-,71,1,,,,
72,down,Tal Bachman,She's So High,57,5,59,,,,
73,-,P!nk,Walk Me Home,-,17,57,71,2019-10-20,71,2019-10-20
74,-,Ed Sheeran,Perfect,-,22,7,,,,
75,-,"Nat ""King"" Cole",The Christmas Song,-,75,1,,,,
76,down,Sia,Cheap Thrills,50,25,37,,,,
77,down,Roz Bell,Happy Holidays To You,75,75,2,,,,
78,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas To You) [Remastered],-,78,1,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,9,14,36,2020-06-21,2,2020-08-09
80,-,Adam Saunders & Mark Cousins,Eureka Moment,-,80,1,,,,
81,down,Jimmy Buffett,Mele Kalikimaka,33,33,3,,,,
82,-,Chelsea Peretti,DAD (feat. Will Schwartz),-,82,1,,,,
83,down,Shawn Mendes,Stitches,51,11,59,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,17,58,,,,
85,-,Scratch Porkins & Amrit Sanctuary,River Flows Mind Goes,-,85,1,,,,
86,-,Meghan Trainor,Last Christmas,-,50,2,,,,
87,down,Kygo & Whitney Houston,Higher Love,41,9,55,22,2019-10-06,20,2019-10-13
88,-,Backstreet Boys,I Want It That Way,-,8,23,,,,
89,-,Jann Arden,Make It Christmas Day,-,50,2,,,,
90,-,Domeno & Trevor Guthrie,Lightning,-,30,1,,,,
91,down,Alessia Cara,Trust My Lonely,73,34,37,,,,
92,-,Sheryl Crow,Merry Christmas Baby,-,92,1,,,,
93,-,Alessia Cara,Wild Things,-,14,49,,,,
94,-,Frank Sinatra,Jingle Bells,-,94,1,,,,
95,-,Phil Athanase,"C'est Noël, Père Noël!",-,49,1,,,,
96,-,Taylor Swift,You Need To Calm Down,-,3,54,44,2019-10-06,44,2019-10-06
97,down,DJ BuliGand,Barabas (Instrumental),70,70,3,,,,
98,-,Stone Temple Pilots,Interstate Love Song,-,10,29,,,,
99,-,Whitesnake,Here I Go Again,-,7,24,,,,
100,down,Suzie McNeil,Silent Night,99,50,3,,,,
