Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,46,,,,
2,down,Taylor Swift,Cruel Summer,1,1,12,,,,
3,up,Jamie Fine,If Anything's Left,3,2,23,,,,
4,up,Olivia Rodrigo,vampire,4,4,10,,,,
5,up,Preston Pablo,For Keeps,7,5,17,,,,
6,down,Dua Lipa,Dance The Night,5,1,15,,,,
7,down,Ed Sheeran,Eyes Closed,6,1,18,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,67,,,,
9,up,Taylor Swift,Karma,12,5,18,,,,
10,down,Charlotte Cardin,Confetti,8,1,21,,,,
11,up,Statzz,Comme Avant,18,5,12,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),9,2,34,,,,
13,up,Charlotte Cardin,Confetti (VF),15,10,17,,,,
14,down,LU KALA,Pretty Girl Era,11,3,34,,,,
15,-,Smash Mouth,All Star,-,15,10,,,,
16,-,Bran Van 3000,Drinking in L.A.,-,10,59,,,,
17,down,Valley,Break For You,16,16,14,,,,
18,-,Smash Mouth,Walkin' On the Sun,-,18,16,,,,
19,-,Zebda,Tomber la chemise,-,15,13,,,,
20,up,Preston Pablo,For Keeps,22,14,16,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,23,1,55,,,,
22,up,Les frères à ch'val,Senorita conchita live au Club Soda,54,11,20,,,,
23,up,Tal Bachman,She's So High,32,5,193,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,40,9,93,,,,
25,down,Daryl Hall & John Oates,Maneater (Remastered),24,9,59,,,,
26,-,Beck,Loser,-,10,64,,,,
27,down,a-ha,Take On Me,19,11,78,,,,
28,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
29,up,Rêve,Contemporary Love,56,4,5,,,,
30,up,Tom Cochrane & Red Rider,Big League,46,16,181,,,,
31,down,Dua Lipa,Levitating,30,1,138,74,2020-04-05,74,2020-04-05
32,up,Shawn Desman,Love Me With The Lights On,43,32,4,,,,
33,up,Banx & Ranx,The Birds (feat. Zach Zoya),50,27,11,,,,
34,-,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,-,30,1,,,,
35,-,Backstreet Boys,Larger Than Life,-,11,49,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),81,12,53,,,,
37,-,New Radicals,You Get What You Give,-,5,73,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),66,13,150,,,,
39,down,Virginia To Vegas,no excuses,29,3,64,,,,
40,-,Alex Porat,Hatelove,-,22,12,,,,
41,down,Gino Vannelli,Black Cars,13,13,3,,,,
42,up,Pitbull & Zac Brown,Can't Stop Us Now,89,11,35,,,,
43,-,Céline Dion,Somebody Loves Somebody,-,25,2,,,,
44,-,Treble Charger,American Psycho,-,28,5,,,,
45,down,Rêve,Whitney,36,5,44,,,,
46,down,Banx & Ranx & Rêve,Headphones,20,3,75,,,,
47,-,Jesus Jones,Right Here Right Now,-,12,12,,,,
48,down,Alanis Morissette,You Oughta Know (2015 Remastered),26,13,60,,,,
49,down,Post Malone,Chemical,38,9,16,,,,
50,down,Steve Winwood,Higher Love (Single Version),45,9,18,,,,
51,down,Tate McRae,you broke me first,49,1,146,81,2020-08-23,15,2020-11-15
52,down,JP Saxe,I Don't Miss You,48,20,15,,,,
53,-,Whitesnake,Here I Go Again '87,-,5,16,,,,
54,up,Pet Shop Boys,West End Girls (Remastered),59,15,24,,,,
55,up,Avril Lavigne,Complicated,84,7,122,,,,
56,-,Olivia Rodrigo,vampire,-,19,1,,,,
57,-,Stone Temple Pilots,Plush,-,13,77,,,,
58,-,Laurence Jalbert,Rage,-,15,12,,,,
59,down,Stefie Shock,Je combats le spleen,44,11,15,,,,
60,up,Sia,Unstoppable,64,5,60,81,2019-11-10,81,2019-11-10
61,down,Flo Rida,What A Night,35,22,11,,,,
62,-,Harmonium,100 000 Raisons,-,23,11,,,,
63,up,Prince & The Revolution,Kiss,88,14,40,,,,
64,down,Meghan Trainor,Made You Look,63,1,43,,,,
65,down,JoJo,Clovers.,60,19,26,,,,
66,up,LEN,Steal My Sunshine (Single Version),76,30,43,,,,
67,down,Jeffrey Piton,Avant que la nuit tombe,17,10,23,,,,
68,down,Bryan Adams,Run to You,27,12,18,,,,
69,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,30,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,34,29,71,2020-02-09,71,2020-02-09
71,-,Karim Ouellet,L'amour,-,1,53,,,,
72,down,Ariane Moffatt,Montréal,42,28,22,,,,
73,down,Post Malone,Mourning,65,57,8,,,,
74,-,Shakira,"Whenever, Wherever",-,8,35,33,2020-02-09,33,2020-02-09
75,-,Billy Joel,It's Still Rock and Roll to Me,-,13,13,,,,
76,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),71,60,5,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),93,5,54,,,,
78,-,Delaney Jane,Bad Habits,-,19,158,,,,
79,-,Laurence Jalbert,Jeter un sort,-,13,7,,,,
80,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,63,1,,,,
81,-,Mr. Mister,Kyrie,-,13,12,,,,
82,-,Spoons,Old Emotions,-,72,2,,,,
83,-,Backstreet Boys,I Want It That Way,-,8,126,,,,
84,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,18,1,,,,
85,up,Nicky Youre & Dazy,Sunroof,94,1,64,,,,
86,down,ABBA,"Money, Money, Money",75,4,85,,,,
87,down,Elijah Woods x Jamie Fine,Ain't Easy,51,19,166,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,14,15,,,,
89,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,9,,,,
90,-,Harmonium,Pour un Instant,-,3,23,,,,
91,-,No Doubt,Don't Speak,-,6,34,,,,
92,-,スティング,マテリアル・ワールド (ライヴ),-,92,1,,,,
93,down,Justin Timberlake,Rock Your Body,83,17,85,,,,
94,-,Tears for Fears,Shout,-,12,86,,,,
95,down,The Payola$,Eyes of a Stranger,90,36,24,,,,
96,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,10,,,,
97,down,Tom Cochrane & Red Rider,Boy Inside the Man,74,27,108,,,,
98,down,Virginia To Vegas,Selfish,72,25,75,,,,
99,down,Alessia Cara,Rooting for You,57,4,160,,,,
100,-,Madiba King,Je R'viendrai D'main,-,61,3,,,,
